Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Crash,264495,262761,263870,265165,261994,262163,263057,263769,263640,"",264786,264475,260683,"","",264076,262401,263733,262603,263481,262524,265559,269716,263553,263917,262293,"",263274,264277,262873,263007,261266,263904,"",260874,263386,261670,263307,261789,261793,261041,263992,262277,261551,262151,261999,262271,262476,"","",261781,263557,261995,262204,262279,260975,261339,"",262279,263572,262696,263492,262656
-Silo 1,31358,32171,33684,31831,32813,31202,31832,34344,32542,"",34190,32592,35470,"","",33261,36232,31929,32594,31123,32845,30939,36792,32155,32049,33211,"",32202,31609,30341,30317,36201,34733,"",33842,33267,32720,34759,31373,32578,35698,31662,33821,33131,30188,34970,32375,32049,"","",31997,31800,32432,32695,32731,32758,32894,"",36101,33186,32488,34080,32464
-Marx 1,40733,39316,39999,40374,39329,40184,40688,41655,39534,"",44155,39391,39626,"","",41457,40092,41940,40328,40453,41204,40516,40142,41109,40323,39309,"",40126,39466,40271,40149,40626,40094,"",41309,39636,39701,39527,40125,40015,40472,38872,43441,39452,43803,39716,41109,40516,"","",40065,39373,40286,41755,41660,40649,39107,"",40624,41142,41202,40453,41408
-Ambushed,167444,171004,183099,169438,172194,174551,168505,179190,"","","",168236,177279,"","",171108,172728,"",175751,166517,182551,166234,"",181516,174360,175516,"",180357,170660,178027,173759,"",171526,"","",176755,175623,"",176417,165675,"",181068,178623,"","",165909,"",182732,"","","",171844,173754,178105,180780,184049,169906,"","","",172843,172242,172938
-Marx 2,38431,38368,39011,38549,38432,38381,38298,38201,"","","",38204,38973,"","",38124,38351,"",38891,41953,38339,38234,"",39216,38249,38249,"",38232,38057,38878,38602,"",38525,"","",38094,37953,"",37993,38155,"",38135,38048,"","",37903,"",37962,"","","",38143,38310,38500,38367,38391,38379,"","","",38329,38104,37847
-9S!,158331,158535,"","",158579,"",158168,158236,"","","",159670,179609,"","",157627,158408,"","",160954,159290,"","",159832,158095,157936,"",158518,158991,158250,158277,"",158173,"","",160140,158272,"",158332,158206,"",159313,"","","","","",158198,"","","","",158752,158257,"",159295,180855,"","","",158098,158192,157704
-Ninjas,34644,36747,"","",32421,"",32750,32641,"","","",32368,33423,"","",41241,37640,"","",32845,37290,"","",33675,33097,34165,"",36639,33323,35736,32223,"",35512,"","",32378,35619,"",33033,33371,"",32500,"","","","","",33827,"","","","",32548,36459,"",36754,33907,"","","",39514,36439,38578
Donglongue,111593,115360,"","",109828,"",111658,115703,"","","",115946,"","","",110947,113475,"","",115156,"","","",122480,111497,116008,"",109143,114678,110732,116673,"",110783,"","",112096,113212,"",108902,112471,"",115944,"","","","","",106738,"","","","",111063,110507,"",106797,108128,"","","",116471,108700,113051
-Reboot,127484,128741,"","",127174,"",128156,128055,"","","",129032,"","","",126547,127464,"","",126875,"","","",128939,125969,"","",127461,127793,127697,127643,"",130627,"","",127529,128701,"",126890,126421,"",132098,"","","","","",130705,"","","","",126361,129156,"",127269,127562,"","","",128988,133303,125919
-Landing,93128,92884,"","",95318,"",94983,93994,"","","",92458,"","","",92914,93328,"","",96768,"","","",94314,94063,"","",93847,91877,94571,93938,"",92350,"","",93530,93699,"",94814,95443,"",92515,"","","","","",92622,"","","","",95156,93708,"",91890,96380,"","","",96377,95872,95347
-Resistance Camp,36844,37896,"","",41448,"",37535,37548,"","","",39218,"","","",38016,36697,"","",37643,"","","",37686,37838,"","",36997,37532,37116,37439,"",37532,"","",35723,38088,"",37187,36512,"",39201,"","","","","",36708,"","","","",37086,37309,"",36657,38921,"","","",36774,37450,36466
-Housing District,374204,377403,"","","","",376041,387111,"","","",382608,"","","",377152,378121,"","",373172,"","","",370620,368900,"","",373655,375751,372295,369802,"",374808,"","",379629,369914,"",373939,375099,"",368347,"","","","","",370235,"","","","",371575,365228,"",381439,379139,"","","",374150,373085,369132
-Cannot Continue,137346,137657,"","","","",139678,140957,"","","",169502,"","","",141162,134424,"","",134345,"","","",132366,141657,"","",136579,135771,143079,"","",139641,"","",135297,136441,"",139222,144171,"","","","","","","",138764,"","","","",140640,137837,"",140392,137720,"","","",139681,160468,132905
No Dong,42074,42707,"","","","",41670,40753,"","","",71176,"","","",49775,45642,"","",40687,"","","",54691,52380,"","",42013,40948,42626,"","",42847,"","",44673,40226,"",45654,44219,"","","","","","","",54178,"","","","",42313,40516,"",40973,50382,"","","",42691,46532,45968
-Rollercoaster,298315,293172,"","","","","",293501,"","","","","","","",292441,"","","",318944,"","","",297782,"","","",298955,322160,"","","",293772,"","","","","","","","","","","","","","","","","","","",293656,"","",316677,"","","","","","",293550
-Phase 1,60784,67654,"","","","","",58506,"","","","","","","",62655,"","","",73824,"","","",63156,"","","",65851,58093,"","","",62166,"","","","","","","","","","","","","","","","","","","",62002,"","",57367,"","","","","","",62263
