Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Level 1,"",16847,16839,16935,16896,16954,17227,16926,16837,16903,"","","","",16867,17057,16845,16947,16895,17014,16994,16900,17053,17095,16922,16932,16906,17032,16640,16690,16616,16578,16594,16661,16553,16571
Level 2,"",19962,20117,20170,20096,20175,"",20153,20348,20245,"","","","",20215,20288,20100,20189,20241,20371,20356,20106,20234,20069,20161,20233,20207,20103,19877,19716,19657,19848,19778,19860,19759,19791
Level 3,"",9571,9591,"",9662,"","",9533,9461,9514,"","","","",9561,9692,9662,9604,9842,9663,9550,9752,9672,9765,9724,9687,9656,9692,9438,"",9622,9297,"",9433,9361,9371
Level 4,"",11235,19221,"",10791,"","",11043,"",10820,"","","","",11238,"","","",10868,12428,"",10789,"",11537,11160,10749,"",10968,19234,"","",10556,"",10652,10796,20513
Level 5,"",16635,16556,"",16570,"","",16794,"",16684,"","","","",16696,"","","",16610,16837,"",16651,"",17123,16739,16802,"",16704,16442,"","",16420,"",16379,16369
Level 6,"",15990,15990,"",16152,"","",16070,"",15916,"","","","",16053,"","","",16218,16079,"",16128,"","","",15986,"",16088,15991,"","",15824,"",15778,15894
Level 7,"",10156,9765,"",9414,"","",10557,"",10560,"","","","",12159,"","","",9596,9612,"",9591,"","","",11157,"",11031,9386,"","",10518,"",9469,9533
Level 8,"",18026,18504,"",18000,"","",18187,"",18439,"","","","",18243,"","","","",18128,"",18209,"","","",18217,"",18192,17779,"","",17969,"",17819,17849
Level 9,"",16851,16837,"",21587,"","",17019,"",16839,"","","","",16918,"","","","",16800,"",16413,"","","",16546,"",16674,16324,"","",16651,"",16696,16564
Level 10,"",19225,14613,"",23949,"","",17420,"",14219,"","","","",14494,"","","","",14440,"",25008,"","","",19818,"","",13638,"","",14258,"",26016,14001
Level 11,"",16567,27532,"",17017,"","",17072,"",16961,"","","","",16868,"","","","",16873,"",16716,"","","",16794,"","",16477,"","",16498,"",16384,16381
Level 12,"",20072,20268,"",20524,"","","","",20328,"","","","",20404,"","","","",20415,"",20362,"","","",20805,"","",19654,"","",27458,"",19796,19774
Level 13,"",13744,13359,"",9803,"","","","",10729,"","","","",13444,"","","","",10659,"",11860,"","","",11241,"","",12031,"","",10958,"",23645,9946
Level 14,"",12244,19379,"",11877,"","","","",11849,"","","","",17562,"","","","",12016,"",12029,"","","",13231,"","","","","",11521,"",11624,17092
Level 15,"",16937,16660,"",16571,"","","","",16571,"","","","",16748,"","","","",32159,"",17244,"","","",16832,"","","","","",16727,"",16479,16885
Level 16,"",16961,16734,"",16915,"","","","",16704,"","","","","","","","","",16597,"",16518,"","","",16581,"","","","","",16376,"",16396,16172
Level 17,"",27239,18623,"",17090,"","","","",17398,"","","","","","","","","",17824,"",17245,"","","",17048,"","","","","",28063,"",16909,16419
Level 18,"","",24246,"",24152,"","","","",24615,"","","","","","","","","",24657,"",24474,"","","",24143,"","","","","",24023,"",23948,23824
Level 19,"","",12282,"",8800,"","","","",26311,"","","","","","","","","",8656,"",8650,"","","",8732,"","","","","",8292,"",8134,8173
Level 20,"","",9982,"",9817,"","","","",9756,"","","","","","","","","",9808,"",9727,"","","",9565,"","","","","",9445,"",9423,9495
Level 21,"","",22391,"",8955,"","","","","","","","","","","","","","","","",8919,"","","",8971,"","","","","",9174,"",8956,8705
