Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Dumpster Dive,,325269,322030,,295485,303871,"","","",313737,367124,333755,297978,315034,309664,325082,300810,299380,331553,321250,"",299296,328701,290067,290584,299807,323808,291949,328154,"",289870,"",294091,294347,292000,299690,,327443,330329,323933,337578,328440,305338,"",302389,287502,329502
-Enter Courthouse,424343,99133,98115,428327,100012,98875,"","","",102529,100685,98209,98948,"",97953,99210,100473,,100439,101107,"",99009,99088,100125,100326,99017,99643,99243,98987,"",98834,"",99145,99819,98585,99610,399723,101453,99440,100555,101181,100609,100446,"",98426,100765,97481
-Cutscene 1,3639,5355,3547,"",5891,3669,"","","",5981,6492,3741,4500,"",3562,3844,3698,,3768,3838,"",3937,3847,3823,3862,3725,3822,3706,3796,"",3863,"",3720,3917,3867,3983,3805,3849,3940,3851,3987,3731,3803,"",3820,3860,3777
-Cutscene 2,49952,49139,44358,"",43247,43653,"","","",45275,42655,49190,48776,"",46835,44921,50131,155170,34442,30759,"",45328,44187,27514,28603,29206,23098,27386,36587,"",47935,"",29953,27539,26917,31657,37745,34991,35584,38622,38282,37962,32195,"",25082,24574,24796
-Cutscene 3,19940,20193,20221,"",20023,19592,"","","",19686,19836,19537,19741,"",19306,19455,19603,19643,19546,19550,"",20042,20238,19804,19298,19296,19583,19536,20133,"",19691,"",19234,20006,19404,19171,19415,20250,20161,19712,19571,19673,19793,"",19576,19467,19596
{Courthouse} Exit Courthouse,15029,13949,12771,"",13967,13260,"","","",12515,12679,12708,12160,"",11930,17254,20198,13410,16038,23686,"",14531,21079,17188,14159,12443,14822,19745,13896,"",21444,"",15346,12580,13633,12595,15827,12336,13673,18534,12885,18125,12194,"",12181,14251,11974
-Enter Church,20347,32232,32357,"",21116,34120,"","","",21308,34143,20141,32261,"",31875,19844,32740,21715,30016,19695,"",31314,25858,20270,29415,37090,20141,19951,31289,"",27942,"",22390,19973,31144,37058,20291,32906,33094,20247,25750,22022,27840,"",19371,19534,28644
{Church} Enter Tower,169577,129989,125656,"",128402,125651,"","","",126139,130172,129146,129131,"",125799,131389,127859,127073,200394,128556,"",171284,137347,128163,125719,124136,127689,125024,,"",129092,"",126784,125006,124386,126995,126300,127548,,127279,127457,128025,123642,"",126233,125707,124584
-Enter Steel Mill,96125,103031,97549,"",103758,100646,"","","",104390,105169,98993,102061,"",97676,100654,100773,95732,97430,98049,"",100375,103904,96547,98064,98362,97731,96434,222545,"",96782,"",98741,101568,98037,102919,100309,98148,222090,98479,100938,96031,98683,"",99944,98399,97124
-Hammer Skip,361093,302996,"","",287165,283965,"","","",293980,"",326956,311940,"",318103,274991,324146,282174,"",269272,"","",282363,321612,270089,"",264673,274885,269200,"","","","","",283489,309811,279176,273859,"",270720,286207,291557,283080,"",369571,267456,263757
{Steel Mill 1} Extra Split,2974,3206,"","",3124,2938,"","","",3139,"",3188,2999,"",2958,3084,2976,3087,"",3042,"","",3027,3097,3007,"",3069,3083,2992,"","","","","",3134,3005,3068,2997,"",3116,3138,3144,3171,"",2993,3009,3069
-Enter GCPD,180376,177998,"","",176031,177227,"","","",209278,"",177281,176358,"",175891,178067,179417,179203,"",178502,"","",185910,175374,176599,"","",181452,200134,"","","","","",184326,178295,190845,183428,"",176379,187281,175499,182811,"",176972,178535,174789
{GCPD} Exit,72246,75235,"","",71320,74789,"","","",106948,"",74135,91066,"",74022,71746,72321,69588,"",70448,"","",68988,72991,69033,"","",70150,69354,"","","","","",72358,68946,74541,69282,"",72102,72341,70846,69945,"",80599,71200,74017
-Zip,19252,19921,"","",21818,20107,"","","",21249,"",21889,22211,"",17800,18256,19141,18611,"",18046,"","",22313,22412,18214,"","",19012,18365,"","","","","",18713,20627,25012,18970,"",21574,20025,19212,18134,"",17679,18888,17612
-Enter Museum,64355,67204,"","",74530,72920,"","","",69876,"",75094,66825,"",66250,64715,54367,56036,"",56923,"","",60409,54558,59326,"","",55967,57222,"","","","","",64836,66214,53913,58219,"",57204,64266,57126,58471,"",55491,60327,57896
-Exit Museum,36846,38451,"","",41675,36705,"","","",40444,"",43037,36492,"",36099,38394,37787,40097,"",37370,"","",36919,38786,38308,"","",38021,40358,"","","","","",37507,44005,36874,37233,"",37149,37340,36449,37309,"",37166,37078,35948
-Enter Subway,84576,90398,"","",104304,90751,"","","",103451,"",107545,81249,"",88725,127671,105506,88275,"",88499,"","",89044,92240,207918,"","",100582,90767,"","","","","",88057,102458,91056,85758,"",94731,88523,87203,91655,"",84411,"",83370
{Jammers} Enter Museum,122689,117857,"","",106658,110574,"","","",182451,"",108283,105829,"",118062,117925,115095,136551,"",104180,"","",112180,117469,"","","",105860,111991,"","","","","",137644,115015,116393,118710,"",202251,"",118854,109213,"",128705,"",100616
-Save Freeze,146317,170215,"","",258165,180876,"","","",218941,"",167634,148704,"",148042,239271,"",124098,"",154542,"","",167999,220051,"","","",300388,166086,"","","","","",140665,155055,228664,161461,"","","",146920,141192,"",131216,"",134960
-Punch Penguin,171415,173732,"","",172773,172345,"","","",178737,"",171249,170305,"",175495,172809,"",170370,"",176466,"","",168376,176792,"","","","",187182,"","","","","",176428,176404,171983,"","","","",185798,167348,"",169799,"",165196
{Grundy} Grundy,177048,170986,"","",165599,180491,"","","","","",167210,180413,"",165001,172644,"",173606,"",175948,"","",168606,167280,"","","","",165351,"","","","","",168038,167054,174942,"","","","",167709,159840,"",163741,"",166499
-Exit Museum,26483,26765,"","",26625,27461,"","","","","",30415,28134,"",26301,26362,"",27276,"",26638,"","",26643,26393,"","","","",26433,"","","","","",26363,26682,26232,"","","","",26571,26381,"",26700,"",27228
-Enter Underground,35145,31710,"","",29744,30034,"","","","","",30896,61293,"",30830,32719,"",30642,"",32113,"","",35336,35703,"","","","",35949,"","","","","",49408,31746,32591,"","","","",33049,31457,"",33500,"",31026
-Talia,187183,189261,"","",187193,219253,"","","","","",190730,212742,"",177623,177237,"",193940,"",171819,"","",176244,215313,"","","","",180090,"","","","","",211971,220345,178072,"","","","",214726,188607,"",226130,"",169503
-Begin Trials,43173,42866,"","",43059,43234,"","","","","",42985,42935,"",43001,43697,"",42933,"",42913,"","",43319,42790,"","","","",43227,"","","","","",42794,43512,42872,"","","","",42935,43043,"",42857,"",42808
-End Trials,238579,232932,"","",241639,242941,"","","","","",235216,243110,"",234222,288626,"",233874,"",236036,"","",238591,242258,"","","","",247693,"","","","","",236107,243479,249066,"","","","",243992,241694,"",234018,"",247002
{Ra's} Ra's,328237,285330,"","","",234404,"","","","","",279845,227697,"",234155,261507,"",224626,"",219393,"","","",227218,"","","","",246362,"","","","","",265072,289142,248774,"","","","",275590,230805,"",236781,"",223131
-Exit Underground,205591,"","","","",67274,"","","","","",102054,76340,"",67681,266753,"",67897,"",70021,"","","","","","","","",76117,"","","","","","",89114,71748,"","","","",141138,71253,"",78751,"",68745
-Enter GCPD,,"","","","",104414,"","","","","",103281,104203,"",106795,103639,"",111880,"",107439,"","","","","","","","",124306,"","","","","","",115836,109908,"","","","",107786,102438,"",101063,"",97329
-Begin Freeze,,"","","","",4998,"","","","","",4972,4801,"",5109,5300,"",5351,"",5313,"","","","","","","","",5255,"","","","","","",5558,5701,"","","","",5298,5274,"",5145,"",5179
{Mr. Freeze} End Freeze,292969,"","","","",170109,"","","","","","",176303,"",180766,165427,"",166182,"",178368,"","","","","","","","",176757,"","","","","","",173937,"","","","","",171307,193902,"",179070,"",176397
-Exit GCPD,20686,"","","","",22269,"","","","","","",20737,"",21870,22024,"",20789,"",22143,"","","","","","","","",20877,"","","","","","",21310,"","","","","",20861,20601,"",20681,"",21990
-Enter Steel Mill,133639,"","","","",203298,"","","","","","",128737,"",175347,163300,"",132579,"",,"","","","","","","","",198897,"","","","","","","","","","","","",145075,138962,"",133530,"",124124
-Enter Funhouse,146235,"","","","",132259,"","","","","","",157704,"",209574,133572,"",232297,"",336957,"","","","","","","","",140551,"","","","","","","","","","","","",114809,218037,"","","",204898
{Joker} Funhouse Brawl,123547,"","","","",98507,"","","","","","",86664,"",89209,102955,"",91538,"",84996,"","","","","","","","",92190,"","","","","","","","","","","","",94632,80481,"","","",96269
-Enter Underground,82579,"","","","",72400,"","","","","","",72641,"",73121,72301,"",74738,"",71681,"","","","","","","","",72191,"","","","","","","","","","","","",73047,72941,"","","",71655
-Half of Tower Climb,52732,"","","","",77764,"","","","","","",51535,"","",72150,"",56017,"",74722,"","","","","","","","",55416,"","","","","","","","","","","","",172388,52574,"","","",72122
{Strange} Wonder Tower,150273,"","","","",151338,"","","","","","",147481,"","",183993,"",151341,"",159384,"","","","","","","","",152832,"","","","","","","","","","","","",166198,159971,"","","",151234
-Enter Theatre,146853,"","","","",144302,"","","","","","",139572,"","",138752,"",225262,"",138995,"","","","","","","","","","","","","","","","","","","","","",142268,203862,"","","",134836
-Cutscene,243,"","","","",343,"","","","","","",181,"","",233,"",316,"",261,"","","","","","","","","","","","","","","","","","","","","",268,280,"","","",395
{Clayface} The End,240128,"","","","",210880,"","","","","","",218344,"","",209814,"",232468,"",266545,"","","","","","","","","","","","","","","","","","","","","",236923,216189,"","","",216480
