Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Reinforce Phoenix Base,101264,73767,"","","",67570,68741,"",76953,68883,72997,"",70684,"","","",67475,66211
Secure the Region,"",266962,"","","",257004,190586,"","",207724,244378,"",247260,"","","",220868,228617
Secure Crash Site,"",156587,"","","",130711,147477,"","",132740,131197,"",139925,"","","",111850,110497
Defend Crash Site,"",223331,"","","",206620,202636,"","",220230,242037,"",232656,"","","","",205775
Rescue Tratos,"",869551,"","","",1062599,654486,"","",608783,636414,"",737928,"","","","",775025
Destroy Vega's Base,"",1059999,"","","","","","","","",835343,"",788352,"","","","",747260
Capture Hammerfest Base,"",1481888,"","","","","","","","",1235836,"",1070445,"","","","",872672
Retrivial of Disrupter Crystals,"",101568,"","","","","","","","",95370,"",96554,"","","","",93109
Mission 9,"",848580,"","","","","","","","",787738,"",743824,"","","","",681891
Destroy Prototype Facility,"",1498269,"","","","","","","","",1149790,"",1085988,"","","","",882830
Weather the Storm,"",628317,"","","","","","","","",487858,"",631234,"","","","",675978
Final Conflict,"",923495,"","","","","","","","",843198,"",788608,"","","","",718569
