Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
vortex2,"",80907,82873,76901,73880,79586,72682,72712,72313,"","",74209,73308,71649,"","",75327,71868,72372,73054,71173,74773,"","","","",73819,84977,72008,72395,74970,"","","",73500,74833,"",70313,"","",70198,71755,74113,71018,70126,71620,72945,73130,71205,"",71611,69052
nyleve,"",57893,56071,69666,56847,59063,65116,56225,51218,"","","",53017,49085,"","","",51368,44763,44824,49044,50543,"","","","",46032,485706,48752,45678,50874,"","","",56825,48798,"",49149,"","",49287,53191,58037,48157,46181,52043,52447,47196,45874,"","",44976
dig,"",99923,79807,90807,87587,76597,80534,91193,81804,"","","",88547,74727,"","","",97899,72084,73164,"",69335,"","","","",70761,"",69998,79014,69825,"","","",74848,73041,"",72587,"","","",66663,72397,"",75166,73253,69553,75782,69213,"","",67338
dug,"",114950,125220,88209,91338,104470,114866,109150,82026,"","","",81153,77720,"","","",89188,74748,75818,"",77128,"","","","",76098,"",79204,82590,"","","","",76865,73667,"","","","","",80390,79244,"",75445,77571,75965,78589,100925,"","",78025
passage,"",60482,32963,32334,30336,32434,36275,33348,30887,"","","",34919,29589,"","","",29062,28709,33761,"",28010,"","","","",29977,"",28121,29289,"","","","",29756,29043,"","","","","",27981,28944,"",28921,28735,30381,32218,29298,"","",30126
chizra,"",213876,166278,159985,209815,160118,214104,174183,165206,"","","",176729,154853,"","","",149369,137998,141038,"",142894,"","","","",145397,"",149805,139289,"","","","",134716,136133,"","","","","",143900,130320,"",143917,155034,143071,138489,146102,"","",130683
ceremony,"",146390,148271,150894,132338,"",159572,156850,148982,"","","",126518,111426,"","","",109023,125325,"","",106006,"","","","",110861,"",113204,"","","","","",107348,117095,"","","","","",138955,108464,"",118402,192295,128178,136178,108749,"","",115674
dark,"",148774,145878,124780,139919,"",114954,127123,133567,"","","",113432,109327,"","","",116842,107679,"","",110894,"","","","",114472,"",104153,"","","","","",126804,132328,"","","","","",110385,110971,"",110147,100191,124046,175967,104808,"","",105894
harobed,"",44872,31968,36684,32617,"",29388,31696,28610,"","","",27182,31262,"","","",26161,29707,"","","","","","","",28176,"",32571,"","","","","",23044,20656,"","","","","",25190,24371,"",20101,22063,24140,22203,22721,"","",45976
terralift,"",120051,129599,80941,82575,"",90270,95977,73966,"","","",85158,71039,"","","",90488,77154,"","","","","","","",82777,"",85052,"","","","","",90785,68220,"","","","","",68402,93065,"",69600,71236,70056,71562,75377,"","",65725
