Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sylva Triptych,"","","","","","",1064123
Fly to Desolo,"","","","","","",1268069
Desolo Triptych,"","","","","","",363359
Fly to Glacio,"","","","","","",48758
Fly to Sylva,"","","","","","",930785
Fly to Atrox,"","","","","","",1574375
Atrox Triptych,"","","","","","",924464
Fly to Glacio,"","","","","","",281530
Glacio Triptych,"","","","","","",625985
Fly to Vesania,"","","","","","",247936
Vesania Triptych,"","","","","","",666471
Fly to Novus,"","","","","","",270035
Novus Triptych,"","","","","","",436022
Fly to Calador,"","","","","","",114017
Calador Triptych,"","","","","","",673160
Burrito Time!,"","","","","","",292294
