Attempt #,Realtime (ms),Gametime (ms)
97,3870380,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,1184120,
76,,
75,1186714,
74,,
73,,
72,1004729,
71,,
70,1807965,
69,,
68,,
67,2334926,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1136469,
43,1341924,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,1288741,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1371807,
22,,
21,,
20,1349446,
19,,
18,1398154,
17,1456527,
16,,
15,,
14,1571076,
13,1646030,
12,,
11,,
10,1419063,
9,,
8,,
7,1292725,
6,,
5,,
4,99864,
3,90949,
2,110133,
1,101652,
