Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1,32496,46717,14196
2,38480,42948,34272
3,"",19333,44568
4,"",49489,36158
5,"",55514,61658
6,"",61922,48492
7,"",31725,77804
1 Gem (PB 5:32),"",64486,71956
9,"",68463,64498
10,"",68504,92836
11,"",84975,
12,"",82320,176999
13,"",98018,92519
14,"",102132,82132
15,"",92575,56313
2 Gem (PB 17:24),"",136192,122269
17,"",140882,112494
18,"",151146,137818
19,"",111890,133181
20,"",131746,143561
21,"",123848,152360
22,"",111195,180895
23,"",174129,123680
3 Gem (PB 37:12),"",182339,184779
25,"",153507,151603
26,"",172914,173655
27,"",174262,142161
28,"",167450,190959
29,"",184807,174223
30,"",220017,210277
31,"",210180,129389
4 Gem (PB 1:09:30),"",223496,177622
