Attempt #,Realtime (ms),Gametime (ms)
329,2400367,0
328,0,0
327,2495559,0
326,2497786,0
325,2428948,0
324,0,0
323,0,0
322,0,0
321,0,0
320,2448823,0
319,0,0
318,0,0
317,0,0
316,0,0
315,2539213,0
314,0,0
313,2489805,0
312,0,0
311,0,0
310,0,0
309,0,0
308,2467489,0
307,0,0
306,2437570,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,2432001,0
299,2483535,0
298,2499610,0
297,0,0
296,2498404,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,2518065,0
286,2547660,0
285,2445310,0
284,0,0
283,2513231,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,2430566,0
275,2488125,0
274,0,0
273,2424519,0
272,0,0
271,2482198,0
270,0,0
269,2446523,0
268,0,0
267,0,0
266,2482876,0
265,0,0
264,2607529,0
263,0,0
262,0,0
261,0,0
260,2513552,0
259,0,0
258,0,0
257,2697064,0
256,2513956,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,2605465,0
248,2581075,0
247,2662221,0
246,0,0
245,0,0
244,0,0
243,2555878,0
242,0,0
241,0,0
240,0,0
239,0,0
238,2619983,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,2623756,0
230,0,0
229,2625288,0
228,2730835,0
227,2802806,0
226,0,0
225,0,0
224,2597842,0
223,0,0
222,0,0
221,2738728,0
220,2716589,0
219,0,0
218,2775187,0
217,0,0
216,0,0
215,0,0
214,0,0
213,2680269,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,2927586,0
200,0,0
199,0,0
198,0,0
197,2849437,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,2742092,0
187,0,0
186,0,0
185,0,0
184,0,0
183,2955521,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,2959076,0
164,0,0
163,0,0
162,0,0
161,0,0
160,2978130,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,3171893,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,2968486,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,3127780,0
113,0,0
112,3204293,0
111,0,0
110,0,0
109,0,0
108,0,0
107,3261090,0
106,3567295,0
105,0,0
104,3763306,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,590097,0
95,0,0
94,0,0
93,0,0
92,0,0
91,309442,0
90,137316,0
89,174594,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,123021,0
77,185613,0
76,0,0
75,0,0
74,0,0
73,231450,0
72,2274574,0
71,7359,0
70,6818,0
69,14470,0
68,2361374,2361374
67,0,0
66,0,0
65,2367674,2367674
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,2397054,2397054
53,0,0
52,0,0
51,0,0
50,0,0
49,2431617,2431617
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,2476687,2476687
41,2508308,2508308
40,2466013,2466013
39,2500710,2500710
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,2507104,2507104
26,0,0
25,0,0
24,0,0
23,0,0
22,2547388,2547388
21,0,0
20,0,0
19,0,0
18,2608244,2608244
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,2712160,2712160
7,0,0
6,0,0
5,0,0
4,2790448,0
3,0,0
2,0,0
1,0,0
