Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
- Crash Cove,"","","","","","","","",139350,139687,"","",130310,130301,128964,126764,"",135212,130948,128307,"","","","",125920,126270
- Roo's Tubes,"","","","","","","","",156283,155920,"","",158474,151883,148519,"","","",142897,141635,"","","","",142978,139958
- Mystery Caves,"","","","","","","","",216704,213813,"","",210386,211278,204095,"","","",202403,198319,"","","","",200909,206015
- Sewer Speedway,"","","","","","","","",212032,198123,"","",194023,189766,184715,"","","",182306,183113,"","","","",183101,182002
{N. Sanity Beach} Ripper Roo,"","","","","","","","",159512,136698,"","",147855,150865,157288,"","","",138408,127430,"","","","","",128828
- Tiger Temple,"","","","","","","","","","","","","",229783,222575,"","","",210801,210883,"","","","","",220577
- Coco Park,"","","","","","","","",208125,156284,"","",156880,157944,154792,"","","",152651,153483,"","","","","",147024
- Papu's Pyramid,"","","","","","","","",359670,"","","",195443,195107,192710,"","","",183812,184900,"","","","","",175235
- Dingo Canyon,"","","","","","","","",171028,"","","",166226,162844,"","","","",160115,158231,"","","","","",155620
{The Lost Ruins} Papu Papu,"","","","","","","","",1081925,"","","",191178,186113,"","","","",182864,"","","","","","",185162
- Blizzard Bluff,"","","","","","","","",237286,"","","",194778,188923,"","","","",219560,"","","","","","",189825
- Dragon Mines,"","","","","","","","",442910,"","","",159579,154822,"","","","",172592,"","","","","","",169121
- Polar Pass,"","","","","","","","",280131,"","","",460768,255726,"","","","",253261,"","","","","","",247833
- Tiny Arena,"","","","","","","","",309964,"","","",303788,308418,"","","","","","","","","","","",300662
{Glacier Park} Komodo Joe,"","","","","","","","",325552,"","","",306349,173237,"","","","","","","","","","","",164899
- N. Gin Labs,"","","","","","","","",,"","","",675214,667423,"","","","","","","","","","","",270243
- Cortex Castle,"","","","","","","","",,"","","",248494,641479,"","","","","","","","","","","",422872
- Hot Air Skyway,"","","","","","","","",,"","","",402085,421034,"","","","","","","","","","","",450920
- Oxide Station,"","","","","","","","",3920127,"","","",260363,233509,"","","","","","","","","","","",246387
- Pinstripe,"","","","","","","","",299258,"","","",289961,293871,"","","","","","","","","","","",249676
{Citadel City} Oxide,"","","","","","","","",257601,"","","",268540,320721,"","","","","","","","","","","",257065
