Attempt #,Realtime (ms),Gametime (ms)
71,,
70,4962519,
69,,
68,5138811,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,4938066,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,4947675,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,5110224,
21,,
20,,
19,,
18,,
17,5261668,
16,5558213,
15,4596397,
14,,
13,4769250,
12,,
11,,
10,5177618,
9,,
8,,
7,,
6,5029983,
5,,
4,5316916,
3,9609389,
2,,
1,4562260,
88,4830132,
87,,
86,4929900,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
