Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
P: rip kostas,"","","","","","","","","","","","","","","",123733,118446,120637,118318,"","",116014,119580,119640,120597,116765,120854,"","",121830,117926,119813,"",116336,"",,"",118686,"",119390,117911,"",117390,118390,"","",118285,117678,,119149,119269,"",119087,120403,"",115670,120117,"","",118606,119526,"","","",116759,115782,"",112934,114549,117382,"","","",115709,115533,114982,117710,"","",115527,"",114110,116190,"",,116628,"",115422
1: lysithea kills run (16%),"","","","","","","","","","","","","","","",359576,361809,"","","","",327906,"",343727,"",335178,326625,"","","",337401,"","",339016,"",451367,"","","",317954,"","","","","","","","",449335,"",335282,"",320217,320305,"",323922,"","","","","","","","",354808,344304,"",,"",316345,"","","","","",328706,325945,"","",325801,"","","","",441984,328217,"",317818
2: rip everyone,"","","","","","","","","","","","","","","",522318,451943,"","","","",455631,"","","",447824,443040,"","","","","","",426016,"",422008,"","","",425159,"","","","","","","","",447632,"",432145,"",427984,438128,"",430776,"","","","","","","","",449623,449975,"",,"",437792,"","","","","",,,"","",422640,"","","","",432024,428048,"",423304
3: rip green soldiers?,"","","","","","","","","","","","","","","",264666,254508,"","","","",250188,"","","",255931,258099,"","","","","","",247075,"",242652,"","","",,"","","","","","","","",249956,"",241946,"",245596,232043,"",235115,"","","","","","","","",,249867,"",1000924,"",236180,"","","","","",666146,,"","","","","","","",265882,235619,"",235019
4: hi Donkey Kong,"","","","","","","","","","","","","","","",157477,150852,"","","","",158724,"","","",162997,156317,"","","","","","",156733,"",151839,"","","",397922,"","","","","","","","","","",155397,"",154236,"","",167127,"","","","","","","","",403977,156989,"",155317,"",166876,"","","","","",163822,828896,"","","","","","","",162246,167581,"",163277
5: catherine kills run (6.4%),"","","","","","","","","","","","","","","",233892,227925,"","","","",237804,"","","",228971,"","","","","","","",224116,"",221786,"","","",224579,"","","","","","","","","","",224660,"",213940,"","",214874,"","","","","","","","",238331,229115,"",226755,"",233436,"","","","","",229499,220484,"","","","","","","",232563,222188,"",224308
6: hi Donkey Kong,"","","","","","","","","","","","","","","",277619,151388,"","","","",202748,"","","",155692,"","","","","","","",148349,"",153661,"","","",149925,"","","","","","","","","","",148982,"",148445,"","",147669,"","","","","","","","",152085,160317,"",150469,"",150221,"","","","","",152813,147469,"","","","","","","",146141,156165,"",147869
7: Ingrid kills everything,"","","","","","","","","","","","","","","",379985,381977,"","","","",343065,"","","",312226,"","","","","","","","","",356241,"","","",303267,"","","","","","","","","","",374841,"",372065,"","",377161,"","","","","","","","","","","",353633,"",371601,"","","","","","","","","","","","","","","",348601,"",332529
8: hi Donkey Kong,"","","","","","","","","","","","","","","",180852,177749,"","","","",183109,"","","",185813,"","","","","","","","","",181701,"","","",183276,"","","","","","","","","","",174780,"",174533,"","",176764,"","","","","","","","","","","",175180,"",179724,"","","","","","","","","","","","","","","",172293,"",175189
9: Jeralt Jebaited,"","","","","","","","","","","","","","","",346330,330794,"","","","",342178,"","","",325370,"","","","","","","","","",304954,"","","",312869,"","","","","","","","","","","","",305634,"","",310530,"","","","","","","","","","","",317890,"",296274,"","","","","","","","","","","","","","","",303090,"",300026
