Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Tutorial,127338,129195,147158,"",134795,142045,152568,145335,121419,132035,118670,135142,138821,132188,119254,"",121353,116939,125294,123034,123865
Ogre,155599,130025,153604,"",191759,226679,256365,122950,"","","",135742,158458,"","","",187593,"",126238,122449,123612
Canyon,71297,81921,87143,"",83939,69708,68376,340893,"","","",137873,130070,"","","","","","",127638,73056
Gyoubu,253879,229447,"","",232944,392585,245448,252953,"","","",233014,217725,"","","","","","",220467,376472
Bull,197013,100075,"","",92711,191400,95349,80373,"","","",113164,116111,"","","","","","",89055,76021
Genichiro,298953,"","","",402223,619279,"",429525,"","","",230872,391832,"","","","","","",244357,265063
Elevator,164460,"","","",217249,243153,"",225744,"","","",310832,213220,"","","","","","",206308,225722
Armored Warrior,237986,"","","",176270,173795,"",202923,"","","",188829,235017,"","","","","","",171125,147189
Monkeys,377414,"","","",148990,147670,"",165392,"","","",153836,143907,"","","","","","","",148730
Centipede,218254,"","","",338258,274963,"",220288,"","","",291731,339810,"","","","","","","",194548
Snake Eyes,154491,"","","",182318,"","",210720,"","","",158682,140013,"","","","","","","",133830
Mist Noble,110067,"","","",85195,"","",75054,"","","",67570,70526,"","","","","","","",69893
Monk,"","","","",147493,"","",165938,"","","",204958,"","","","","","","","",136612
Guardian Ape,"","","","",358616,"","",326721,"","","","","","","","","","","","",217140
Emma,"","","","",196480,"","",162768,"","","","","","","","","","","","",167816
Isshin,"","","","",1343383,"","",813206,"","","","","","","","","","","","",94251
