Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Sky Station Greens,297739,278141,273170,276453,287895,270502,278923,267688,269386,268279,267439,266074,"",276731,260966,262106
Yoshi Star Greens,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813
Flip-Swap Greens,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486
Spin-Dig Greens,304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940
Rightside Down Greens,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336
Fluffy Bluff Greens,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362
Fiery Flotilla Greens,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764
Puzzle Plank Greens,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728
Boulder Bowl Greens,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236
Hightail Falls Greens,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851
Cosmic Cove Greens,585256,496832,489913,505202,472287,450820,"",452341,"",464763,456972,450786,"",452275,"",444585
Wild Glide Greens,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414
Honeybloom Greens,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315
Lava Lair Greens,251779,236372,265942,239537,274978,243392,"",250341,"",232599,233719,238510,"",230074,"",240748
Tall Trunk Greens,330507,324189,328238,312272,345216,324244,"",320311,"",317152,478418,304622,"",309520,"",379388
Haunty Halls Greens,275066,254912,275646,307035,255148,255840,"",262321,"",298640,300818,265351,"",252613,"",252334
Beat Block Greens,195088,151169,153446,212980,159171,185212,"",163742,"",165281,162977,185940,"",149578,"",149980
Freezy Flake Greens,511295,345194,329239,328119,323072,319269,"",327954,"",321495,377674,322734,"",317211,"",317512
Rolling Masterpiece Greens,278728,248740,243212,246344,257827,240466,"",239986,"",239838,239002,240696,"",242062,"",231204
Cloudy Court Greens,376647,288500,284007,298288,281827,309285,"",327633,"",271489,268119,314292,"",285322,"",277332
Fearsome Fleet Greens,237515,231084,229820,305140,232152,219611,"",359735,"",264063,202888,231584,"",188365,"",180531
Sweet Mystery Greens,177114,179183,153569,153466,146075,149066,"",151985,"",145115,144922,139331,"",147025,"",132193
Flipsville Greens,289330,256579,267231,394219,271426,326558,"",629857,"",311019,267640,263312,"",242355,"",233353
Supermassive Greens,251704,275449,223061,241773,219008,224113,"",226578,"",223789,213952,210525,"",210671,"",209232
Honeyhop Greens,396004,363423,277749,276689,271032,260704,"",264051,"",331555,265656,279954,"",267173,"",269883
Chompworks Greens,364824,323587,366011,310046,318434,291154,"",297808,"",297302,290881,290477,"",301262,"",285118
Starshine Beach Greens,390499,375190,399394,365766,355050,367435,"",366352,"",427056,366659,349510,"",352344,"",332227
Gravity Gauntlet Greens,870224,227868,226819,223552,236547,213453,"",156654,"",191315,157527,161344,"",160081,"",218513
Space Storm Greens,330590,230537,231214,245986,264064,220537,"",215940,"",246937,250819,228889,"",230329,"",253515
Boo Moon Greens,661399,408168,388285,559979,411197,372714,"",367307,"",368944,495427,499012,"",402265,"",364961
Upside Dizzy Greens,176192,176486,170293,155795,157271,156611,"",143004,"",149813,149102,153676,"",153984,"",146791
Slipsand Greens,541450,397325,475159,401964,388780,372229,"",377055,"",394891,439409,372001,"",473765,"",377117
Shiverburn Greens,358933,530986,326734,441430,349838,349244,"",335091,"",367361,299058,371832,"",293530,"",295794
Fleet Glide Greens,249059,177989,181787,181361,178968,178549,"",178141,"",184578,177355,183807,"",179187,"",178016
Boom Bunker Greens,205780,182116,201557,223130,196340,210115,"",182214,"",178103,178206,175836,"",178685,"",179936
Melty Monster Greens,537499,355111,353984,505494,308838,510798,"",479992,"",364984,298511,410626,"",317977,"",345348
Clockwork Ruins Greens,469690,414858,675808,422876,489254,420606,"",419943,"",407299,411798,398291,"",370445,"",396361
Throwback Greens,301206,231878,232339,325270,239082,272532,"",256172,"",234178,229589,227430,"",228814,"",226793
Battle Belt Greens,542397,560580,522594,511450,522278,525142,"",498111,"",493453,501171,516311,"",510379,"",494799
Slimy Spring Greens,243769,229918,243484,232786,237149,301356,"",232360,"",228839,232094,250887,"",231864,"",228894
Flash Black Greens,224597,205138,210348,208531,229514,245627,"",221415,"",219287,202581,211844,"",192686,"",201818
Galaxy Generator Greens,430124,263714,409804,263130,259329,268934,"",294107,"",290578,,299220,"",250493,"",270272
Sheep Squared Greens,131122,152397,129566,129750,129226,129586,"",131185,"",128556,377877,125445,"",139896,"",125062
Rolling Coaster Greens,200424,208114,206319,201491,199131,201607,"",194832,"",210797,195366,195670,"",197965,"",198924
Ricco 4 Reds,183024,164341,184688,208493,162918,163270,"",163233,"",162978,163802,178281,"",163992,"",160684
Beachbowl Comet Greens,154542,267512,168677,163353,163937,143415,"",207669,"",147841,143606,158343,"",138660,"",189173
Boss Blitz Greens,337341,307408,301406,298213,304691,305517,"",297220,"",310434,295900,301548,"",296800,"",294061
Flip-Out Greens,299007,283986,225702,233106,250090,212168,"",222576,"",224599,228513,297978,"",206801,"",204426
