Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
PCU Tour,"","","","","","","","","","","","","","","","","","","","","","","",52289,56476,57204,"","","","","","","","","","","","","",57022,"","",53053,64433,41258,66449,"",55440,"",54567,49072,57920
Get Your Trick On,"","","","","","","","","","","","","","","","","","","","","","","",18831,"","","","","","","","","","","","","","","","","","",18905,17702,"",18190,"",19248,"",20199,"",18919
This Is How We Do It,"","","","","","","","","","","","","","","","","","","","","","","",40779,"","","","","","","","","","","","","","","","","","",31871,45919,"",35408,"",9423,"",34528,"",33312
Shingo's Turn,"","","","","","","","","","","","","","","","","","","","","","","",194992,"","","","","","","","","","","","","","","","","","",107443,"","",100257,"","","","","",103472
Movin' On Up,"","","","","","","","","","","","","","","","","","","","","","","",38778,"","","","","","","","","","","","","","","","","","",38632,"","",41079,"","","","","",42383
DIY Skate Park,"","","","","","","","","","","","","","","","","","","","","","","",25177,"","","","","","","","","","","","","","","","","","",25265,"","",30880,"","","","","",26856
Photo: First Thrasher Photo (K),"","","","","","","","","","","","","","","","","","","","","","","",38968,"","","","","","","","","","","","","","","","","","",39009,"","",40336,"","","","","",42408
Photo: First TSM Photo (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",52091,"","","","","","","","","","","","","","","","","","",52549,"","",60407,"","","","","",61208
Billboard 1,"","","","","","","","","","","","","","","","","","","","","","","",37583,"","","","","","","","","","","","","","","","","","",33770,"","",38792,"","","","","",65960
"OTS: The Wall (1,200)","","","","","","","","","","","","","","","","","","","","","","","",33290,"","","","","","","","","","","","","","","","","","",41862,"","",48391,"","","","","",12471
"Film: Easy as 1,2,3 (K)","","","","","","","","","","","","","","","","","","","","","","","",28059,"","","","","","","","","","","","","","","","","","",28576,"","",50999,"","","","","",42775
Pro: Rob Dyrdek - Follow,"","","","","","","","","","","","","","","","","","","","","","","",93208,"","","","","","","","","","","","","","","","","","",90333,"","",106136,"","","","","",108856
Pro: Josh Kalis - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",32980,"","","","","","","","","","","","","","","","","","",37262,"","",46223,"","","","","",72704
HOM: Meat in training,"","","","","","","","","","","","","","","","","","","","","","","",64855,"","","","","","","","","","","","","","","","","","",65172,"","",82168,"","","","","",67318
"OTS: Library Exit (1,000)","","","","","","","","","","","","","","","","","","","","","","","",48435,"","","","","","","","","","","","","","","","","","",44499,"","",70871,"","","","","",11840
HOM: Balcony Bailing,"","","","","","","","","","","","","","","","","","","","","","","",38905,"","","","","","","","","","","","","","","","","","",41801,"","",45543,"","","","","",49575
HOM: Going... going... gone! (K),"","","","","","","","","","","","","","","","","","","","","","","",45913,"","","","","","","","","","","","","","","","","","",44641,"","",43704,"","","","","",46984
Film: Tour de Stade (K),"","","","","","","","","","","","","","","","","","","","","","","",64359,"","","","","","","","","","","","","","","","","","",62602,"","",142080,"","","","","",154753
"OTS: Stadium Bank (Marker) (1,000)","","","","","","","","","","","","","","","","","","","","","","","",28249,"","","","","","","","","","","","","","","","","","",36899,"","",86136,"","","","","",82526
HOM: Studious Skydive (K),"","","","","","","","","","","","","","","","","","","","","","","",38133,"","","","","","","","","","","","","","","","","","",38507,"","",96992,"","","","","",38295
HOM: Tumble Weed (K),"","","","","","","","","","","","","","","","","","","","","","","",46521,"","","","","","","","","","","","","","","","","","",52596,"","","","","","","","",153672
