Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
yavin1,60005,"",2210,78342,"",59022,"","",57337,76645
yavin2,"","","",110619,"",53345,"","",87902,101494
blenjeel worm,"","","",130933,"",127998,"","",142524,123053
trainshit,"","","",162618,"",161581,"","",146886,136646
spaceport,"","","",160365,"",165113,"","",156906,153539
"""where is this blasted droid?""","","","",229676,"",223865,"","",181858,197082
tonton,"","","",156866,"",163764,"","",148439,146261
fuck corridors,"","","",425092,"",384254,"","",165663,127847
podracing,"","","",306940,"",162768,"","","",146822
roger roger,"","","",157751,"",140975,"","","",114991
not bespin,"","","",399465,"",444928,"","","",379147
fat general griveous:/,"","","",170268,"",198008,"","","",123788
acid ouch,"","","",151733,"",127379,"","","",209183
fuck corridors 2.0,"","","",156667,"",168271,"","","",137591
not vader,"","","",155637,"",180261,"","","",166718
fly away,"","","",146360,"",123969,"","","",122863
(h)evil,"","","",114966,"",121959,"","","",100432
"""bObA fEtT?!""","","","",190669,"",182569,"","","",173459
pewpew tie fighters,"","","",284927,"",228118,"","","",143089
not mustafar,"","","","","",125092,"","","",93812
decision,"","","","","",199776,"","","",164204
"""welcome home""","","","","","",143361,"","","",68006
bitch with a fork,"","","","","",87770,"","","",107592
