Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bonus Chapter,"","","","","","","",610251
- (1-4) The Secret in the Stars,"","","","","","","",204819
The Chase to Pyropuff Peak,"","","","","","","",530613
- (1-13) The Hunt for the Great Bird's Layer,"","","","","","","",205422
"- (1-17) Onward, Captain Toad","","","","","","","",318454
Operation Rescue Toadette,"","","","","","","",250165
- (2-4) Captain Toad Gets Kidnapped,"","","","","","","",368980
"Onward, Toadette!","","","","","","","",443324
"- (2-13) Farewell, Pyropuff Peake","","","","","","","",291877
- (2-17) On the Trail of the Great Bird,"","","","","","","",356444
Operation Rescue Captain Toad,"","","","","","","",168040
- (3-4) The Search for Toadette,"","","","","","","",327324
- (3-9) The Search for Captain Toad,"","","","","","","",422979
Captain Toad's Trails,"","","","","","","",392373
- (3-18) Toadette's Tribulations,"","","","","","","",428604
- (3-23) Reunited At last (1),"","","","","","","",471739
- (3-27) Reunited At Last (2),"","","","","","","",363333
The Ultimate Treasure,"","","","","","","",256029
