Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Luigi Raceway,"",144078,"",138516,137374,138139,137581,137752,"","",136133
Moo Moo Farm,"",137610,"",126305,131090,130178,130905,126193,"","",125484
Koopa Troopa Beach,"",144693,"",139627,"",147868,149068,"","","",146312
Kalimari Desert,"",0,"",178302,"",182415,173896,"","","",170245
Toad's Turnpike,"",0,"",229186,"",217777,229280,"","","",214844
Frappe Snowland,"",611324,"",170433,"",183551,178174,"","","",164069
Choco Mountain,"",156358,"",181451,"",165077,161239,"","","",155482
Mario Raceway,"",145692,"",136995,"",141227,131880,"","","",136476
Wario Stadium,"",344894,"",357181,"",322857,317666,"","","",311594
Sherbert Land,"",197642,"",179862,"",174366,176013,"","","",173541
Royal Raceway,"",220427,"",245784,"",222329,217757,"","","",217497
Bowser's Castle,"",199728,"",196875,"",191903,200552,"","","",196406
DK's Jungle Parkway,"",219468,"",207097,"",198162,202616,"","","",194175
Yoshi Valley,"",182037,"",180022,"",185629,192607,"","","",175808
Banshee Boardwalk,"",202091,"",194543,"",179134,178807,"","","",182181
Rainbow Road,"",418643,"",407416,"",415841,415232,"","","",396826
