Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Starman Junior,515730,513423,501027,537360,537758,457277,"",484409,525956,"","",508331,"",459550,"",494101,445622,468008,"","",440009,446825
Frankystein Mark II,413277,"","",659194,417730,352995,"","",413509,"","",396157,"",362903,"","",367635,348350,"","","",323987
Titanic Ant,908459,"","",693621,"",633449,"","","","","","","","","","",652580,739398,"","","",666829
Captain Strong,420706,"","",570841,"",311985,"","","","","","","","","","",321180,323311,"","","",314546
Peaceful Rest Valley,488562,"","",310368,"",315437,"","","","","","","","","","",295065,313376,"","","",298947
Shack Fight,1185728,"","",720944,"",723633,"","","","","","","","","","",482838,456117,"","","",406293
Mr. Carpainter,247574,"","",164052,"",160885,"","","","","","","","","","",532235,207665,"","","",180349
Death Warp,286147,"","",364451,"",201914,"","","","","","","","","","",204946,186479,"","","",188858
Graveyard,623665,"","",555077,"",520289,"","","","","","","","","","",602890,554313,"","","",564552
Winters,1051987,"","",833329,"",904197,"","","","","","","","","","",921168,1024178,"","","",849616
Fly Honey,569900,"","",297393,"",277398,"","","","","","","","","","",276568,271343,"","","",260519
