Attempt #,Realtime (ms),Gametime (ms)
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,3090744,
142,,
141,,
140,,
139,,
138,,
137,,
136,3219855,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,3369854,
121,,
120,,
119,,
118,,
117,,
116,3340350,
115,,
114,,
113,,
112,,
111,,
110,3410804,
109,3076323,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,3133421,
100,,
99,,
98,3241659,
97,,
96,,
95,,
94,,
93,3170869,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,3220806,
74,,
73,,
72,,
71,,
70,,
69,3209375,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3266324,
55,,
54,3197764,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,3475154,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3842377,
3,3599523,
2,,
1,,
85,,
84,3147208,
