Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Parking Lot 1,"","","","","",96669,"",44308,64506,68428,"","","","","",49187,54810,"",57133,"","","",53283,59589
Parking Lot 2,"","","","","",344973,"",177340,"",247914,"","","","","",273235,217880,"","","","","","",240733
Parking Lot 3,"","","","","",68741,"",87183,"",98721,"","","","","",90782,86533,"","","","","","",95679
Parking Lot 4,"","","","","",101527,"",64349,"","","","","","","",67694,65055,"","","","","","",74205
Parking Lot 5,"","","","","",429703,"",337238,"","","","","","","","","","","","","","","",230425
Parking Lot 6,"","","","","",224564,"",204122,"","","","","","","","","","","","","","","",207220
Harbor 1,"","","","","",140526,"",152388,"","","","","","","","","","","","","","","",153771
Harbor 2,"","","","","",246232,"",170883,"","","","","","","","","","","","","","","",199574
Harbor 3,"","","","","",184175,"",132353,"","","","","","","","","","","","","","","",121183
Harbor 4,"","","","","",106593,"",245364,"","","","","","","","","","","","","","","",142115
Harbor 5,"","","","","",253368,"",198241,"","","","","","","","","","","","","","","",180124
Harbor 6,"","","","","",156920,"",174450,"","","","","","","","","","","","","","","",166906
Shopping Mall 1,"","","","","",135021,"",138560,"","","","","","","","","","","","","","","",197183
Shopping Mall 2,"","","","","",87149,"",85858,"","","","","","","","","","","","","","","",78621
Shopping Mall 3,"","","","","",174161,"",221816,"","","","","","","","","","","","","","","",193431
Shopping Mall 4,"","","","","",338278,"",328912,"","","","","","","","","","","","","","","",334595
Shopping Mall 5,"","","","","",126257,"",161436,"","","","","","","","","","","","","","","",136078
Shopping Mall 6,"","","","","",270587,"",157236,"","","","","","","","","","","","","","","",168349
Construction Site 1,"","","","","",159508,"",127774,"","","","","","","","","","","","","","","",133193
Construction Site 2,"","","","","",296191,"",183950,"","","","","","","","","","","","","","","",132923
Construction Site 3,"","","","","",161836,"",189313,"","","","","","","","","","","","","","","",133318
Construction Site 4,"","","","","",339574,"",343842,"","","","","","","","","","","","","","","",328824
Construction Site 5,"","","","","",273291,"",180899,"","","","","","","","","","","","","","","",301437
Construction Site 6,"","","","","",327086,"",425684,"","","","","","","","","","","","","","","",337065
Wrestlemania XIX,"","","","","",146124,"",157392,"","","","","","","","","","","","","","","",411686
