Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Kansas River Crossing,"","","","","","","","","","","","","","","","","",39489,36222,38788,37353,35506,36787,36323,33136,31592,33276,"",31666,"",31482,"","","",30964,33009,35107,34044,30144,33564,30850,29923,30709,"","","","","",32671,"",30766,"","",31935,"",32784,30019,"",29536,31502,"","",31048,26874,28026,28224,38453,38413,"","","","",38734,23024,"","","","","","","","",38416
Big Blue River Crossing,"","","","","","","","","","","","","","","","","",19016,"",20022,17807,17645,23174,15319,27906,"",17918,"",17460,"",17324,"","","",17134,19183,28865,"",17188,310,20992,16149,16920,"","","","","",17954,"",16436,"","",16666,"",19746,18486,"",16838,18935,"","",14421,14062,14254,14570,16030,16119,"","","","",15860,13104,"","","","","","","","",16225
Fort Kearney,"","","","","","","","","","","","","","","","","",11492,"",7294,10408,9431,6559,8803,7532,"",7764,"",12472,"",18020,"","","",7848,12487,16100,"",7869,"","",7200,10058,"","","","","",8318,"",9811,"","",7321,"",14718,16822,"",0,9545,"","",7233,7080,8886,8722,7376,"","","","","",7984,8848,"","","","","","","","",7555
Chimney Rock,"","","","","","","","","","","","","","","","","",16074,"",25514,18658,20816,18015,"",26860,"",24494,"",21637,"","","","","",20788,24095,23236,"","","","",21258,23590,"","","","","","","",21027,"","",18390,"",23262,21542,"",31035,16143,"","",18080,18326,22180,24992,19288,"","","","","",18748,"","","","","","","","","",18979
Fort Laramie,"","","","","","","","","","","","","","","","","",12170,"",9856,9484,12987,21435,"",9938,"",23437,"",12961,"","","","","",12777,14805,9311,"","","","",13230,22904,"","","","","","","",12197,"","",14124,"","","","",7993,7984,"","",10280,11989,14304,9764,10133,"","","","","",10391,"","","","","","","","","",10320
Independence Rock,"","","","","","","","","","","","","","","","","",22670,"",32202,22551,22779,21708,"",25782,"","","",25522,"","","","","",27461,19698,"","","","","",33439,28394,"","","","","","","",29939,"","",23272,"","","","",20572,19540,"","",18147,19605,22255,25184,20697,"","","","","",20312,"","","","","","","","","",20731
South Pass,"","","","","","","","","","","","","","","","","",25854,"",15448,17041,16838,15416,"",26318,"","","",15040,"","","","","",22448,11124,"","","","","",15802,14502,"","","","","","","",22770,"","",11216,"","","","",19599,14180,"","",12753,11958,12416,10661,11930,"","","","","",12141,"","","","","","","","","",11484
Green River Crossing,"","","","","","","","","","","","","","","","","",23371,"",31484,23770,34781,24906,"",27256,"","","",25398,"","","","","",31227,24310,"","","","","",27548,30676,"","","","","","","",22252,"","",30609,"","","","","",26376,"","",25613,28738,23873,20674,27989,"","","","","",27800,"","","","","","","","","",29472
Soda Springs,"","","","","","","","","","","","","","","","","",27531,"",30087,15870,25994,18674,"",20144,"","","",22002,"","","","","",14016,18526,"","","","","",27089,17310,"","","","","","","",23352,"","",18716,"","","","","",20566,"","",17913,23253,27665,13391,16331,"","","","","",16636,"","","","","","","","","",14808
Fort Hall,"","","","","","","","","","","","","","","","","",4232,"",8343,13934,8390,8540,"",8492,"","","",18070,"","","","","",6590,8619,"","","","","",8054,"","","","","","","","",8569,"","",8788,"","","","","",9356,"","",16242,8228,6689,5750,8238,"","","","","",14552,"","","","","","","","","",8460
