Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Wall Jump,269264,198828,"",193541,194256,"",192984,193103,195185,192761,193429,192775,"",193781,"",196791,192103,196605,"",191587,"",194626,"",191198,192774,"",192300,193428,"",191792,197370,193318,"",193513,194135,196849,194342,192334,"","",192036,"",191566,192395,193304,193440,193137,"",194226,"",194844,192033,"",193789,192090,"",194052,193679,194971,197153,"","",193192,194275,192742,"",192914,192813,194746,194579,192928,"",193092,190869,193186,191627,193489,"","",192636,192398,192378,199119,191320,"","","",193528,"",193463,195321,192999,195386,192100,193607,193801,"",195794,193231
Dash,584543,499149,"",306137,"","","",329074,"",285364,285075,284520,"",286420,"",278974,280042,277478,"",280044,"","","","",284797,"","",286506,"",278364,278057,286786,"","","","","",285272,"","",294277,"","","","","",286408,"","","",278129,276229,"",280330,279894,"",280144,278846,"",282655,"","",286134,285707,279001,"",288142,279514,"",294349,294561,"",280617,281393,287787,281176,"","","","",280483,280912,"",318247,"","","",287069,"",280347,"",278787,276627,277131,278998,"","",277800,276892
Double Jump,205220,115997,"",107914,"","","",110565,"",102140,128070,101538,"",101396,"",100973,106908,106194,"",101058,"","","","",101616,"","",101209,"",102133,106448,100880,"","","","","",101610,"","",101402,"","","","","",120797,"","","",102101,100682,"",109723,100913,"",100759,109064,"",105045,"","",106834,101810,102036,"",105122,109537,"",114538,111938,"",94523,102832,103616,104668,"","","","",106371,106071,"",127048,"","","",101782,"",101564,"",98643,101674,93767,105433,"","",113872,101537
Charge Flame,712504,327067,"",457473,"","","","","",296874,265783,332085,"",273132,"",259519,"",294521,"",265028,"","","","",259413,"","",285777,"",260373,256478,253384,"","","","","",255140,"","",255252,"","","","","",249976,"","","","",255189,"",288388,271757,"",249021,"","",280882,"","","",247439,251700,"",248975,275986,"",254057,"","",256579,262269,275567,268455,"","","","",256880,256221,"","","","","",264704,"",252752,"",250023,"",254390,1795274,"","",255709,248022
Bash,993179,217179,"",273753,"","","","","",578485,285588,182914,"",156405,"",174617,"",218378,"",157698,"","","","",339537,"","",165226,"",612596,171218,249884,"","","","","",159432,"","",269439,"","","","","",239250,"","","","",176848,"",644781,141602,"",150913,"","","","","","",167624,185088,"",287421,"","",147462,"","","",314110,219744,161460,"","","","",146043,157671,"","","","","",228796,"",160513,"",226593,"",156538,191151,"","",217426,156260
Stomp,833398,383673,"",207903,"","","","","",198332,196651,191366,"",224939,"",193010,"",192417,"",174020,"","","","",227743,"","",186231,"",221261,177214,178204,"","","","","",176900,"","",186222,"","","","","",174577,"","","","",175633,"",193105,252359,"",174896,"","","","","","",201333,179868,"","","","",231349,"","","","",242336,182939,"","","","",184994,198563,"","","","","","","",212831,"",177534,"",176189,"","","",200192,178964
Glide,1271746,462789,"",202996,"","","","","",214299,231399,233442,"",209263,"",248791,"",292813,"",212160,"","","","",213539,"","",203088,"",208459,195418,191062,"","","","","",200173,"","",192029,"","","","","",187844,"","","","",197301,"",209627,223468,"",189676,"","","","","","",195947,"","","","","",192609,"","","","","",213690,"","","","",218609,232962,"","","","","","","","","",187280,"",192475,"","","",186517,202517
Charge Jump,402027,71935,"",99408,"","","","","",104574,63456,64078,"",102452,"",63737,"",61159,"",67096,"","","","",106420,"","",64917,"",67049,84251,86500,"","","","","",132517,"","",69489,"","","","","",69315,"","","","",68227,"",67893,65029,"",68269,"","","","","","",68749,"","","","","",77715,"","","","","",91048,"","","","",67954,94622,"","","","","","","","","",67083,"",83731,"","","",100317,69764
Warmth,"",1651931,"",254634,"","","","","",216356,281390,284944,"","","",184564,"",227575,"",196930,"","","","",585407,"","",227207,"",169067,161638,116201,"","","","","",202038,"","",99946,"","","","","",408511,"","","","",176134,"",156246,132102,"",112460,"","","","","","",123737,"","","","","",102955,"","","","","","","","","","",138235,195136,"","","","","","","","","",205414,"",260269,"","","",109649,108744
Sunstone,"",378006,"",1128924,"","","","","",52057,46077,52094,"","","",47068,"",239912,"",47321,"","","","",45696,"","",180901,"",44587,44787,"","","","","","",160635,"","",49587,"","","","","",45810,"","","","",48623,"",50898,49684,"",48482,"","","","","","",44546,"","","","","",50485,"","","","","","","","","","",50333,45082,"","","","","","","","","",113579,"",49589,"","","",47546,48043
Wind,"",737147,"",139806,"","","","","",140755,120619,120831,"","","",120986,"",129252,"",134541,"","","","","","","",129919,"",117765,131919,"","","","","","",119005,"","",127348,"","","","","","","","","","",210684,"",195210,123976,"",134151,"","","","","","","","","","","","",133019,"","","","","","","","","","",195834,"","","","","","","","","","",170945,"",124571,"","","",121715,125440
Gumon Seal,"",199103,"",79430,"","","","","",79085,101018,84258,"","","",102808,"",80075,"",75056,"","","","","","","",82350,"",77483,78288,"","","","","","",76086,"","",76666,"","","","","","","","","","",79828,"","",75974,"",76755,"","","","","","","","","","","","",77072,"","","","","","","","","","",76423,"","","","","","","","","","",75845,"",74589,"","","",75738,74098
Clean Water,"",74134,"",69545,"","","","","",73554,69681,69683,"","","",70012,"",71890,"",70485,"","","","","","","",73461,"",75139,72793,"","","","","","",71547,"","",69719,"","","","","","","","","","",68756,"","",71318,"",72538,"","","","","","","","","","","","",70077,"","","","","","","","","","",70801,"","","","","","","","","","",70916,"",70282,"","","",72698,70364
Water Vein,"",55967,"",52800,"","","","","",57054,50992,52185,"","","",55940,"",53109,"",54856,"","","","","","","",51612,"",51000,53696,"","","","","","",52459,"","",51289,"","","","","","","","","","",51560,"","",53530,"",50829,"","","","","","","","","","","","",50684,"","","","","","","","","","",51669,"","","","","","","","","","",49780,"",50567,"","","",51691,51712
End,"",352730,"",151826,"","","","","",82558,69113,149845,"","","",224046,"",93070,"",109335,"","","","","","","",83227,"",68509,100021,"","","","","","",69842,"","","","","","","","","","","","","",192267,"","",90959,"",149347,"","","","","","","","","","","","",69432,"","","","","","","","","","",106847,"","","","","","","","","","",68759,"",137774,"","","",69252,70536
