Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
5-1: Dark Times,"",317680,"","","","","","",317625,"",314970,317546,"",326571,322817,"",309735,"",315692,"",311304,"","",311445,"","","","","",309745,308306,"","",311827,319632,"","","","",323946
DADA Banned,"",230023,"","","","","","",229228,"",228619,236798,"",238975,239745,"",231140,"",258069,"",230914,"","",224987,"","","","","",534531,228359,"","",236556,234373,"","","","",230472
Glacius,"",18091,"","","","","","",19323,"",17632,19467,"",18438,17688,"",17797,"",22146,"",18215,"","",18437,"","","","","",18268,18148,"","",18284,18320,"","","","",18313
Thestrals,"","","","","","","","","","","",277030,"",213237,211965,"",215435,"",213879,"",212104,"","",227905,"","","","","",230984,205488,"","",223651,219429,"","","","",209888
Weasley Boxes,"",230293,"","","","","","",273580,"",242950,204392,"",214760,253328,"",199720,"",190331,"",176696,"","",290521,"","","","","",265309,231352,"","",235925,178110,"","","","",206219
Aguamenti,"",155450,"","","","","","",168427,"",122186,122209,"",150602,134600,"",131227,"",115740,"",154909,"","",135119,"","","","","",153407,126152,"","",136886,130656,"","","","",125200
7-1: The Seven Harrys,"","","","","","","","",391207,"",382965,359460,"",385691,355187,"",360300,"",370659,"",362106,"","","","","","","","",350556,354571,"","",353922,383026,"","","","",386257
6-1: Out of Retirement,"","","","","","","","",446598,"",182882,249007,"",206292,183279,"","","",198352,"",197857,"","","","","","","","",193533,186293,"","",178931,203541,"","","","",175838
Spectrespecs,"","","","","","","","",81595,"",78850,86720,"",79953,76848,"","","",83076,"",77805,"","","","","","","","",82905,78932,"","",79500,83388,"","","","",77159
5-2: Dumbledore’s Army,"","","","","","","","",367341,"",299443,314584,"",307680,300758,"","","",296790,"",307345,"","","","","","","","",289997,297731,"","",327859,313514,"","","","",306771
Dueling,"","","","","","","","",105016,"",98323,102688,"",104464,"","","","",101083,"",99668,"","","","","","","","",104105,126808,"","",100948,100080,"","","","",102232
5-3: Focus!,"","","","","","","","",232615,"",229031,196996,"",208771,"","","","",195966,"",211506,"","","","","","","","",214462,193958,"","","",200838,"","","","",226228
Draught of Death,"","","","","","","","",148609,"",142381,155173,"",150457,"","","","",141264,"",160229,"","","","","","","","",144628,140936,"","","",150911,"","","","",168135
Dumbledore’s Memories,"","","","","","","","",168079,"",145949,143792,"",147646,"","","","",154993,"",145576,"","","","","","","","",141737,150527,"","","",155796,"","","","",153524
Hogsmeade Clip,"","","","","","","","",98066,"",109758,113464,"",129468,"","","","",124134,"",116825,"","","","","","","","",106727,117899,"","","",111331,"","","","",108837
6-2: Just Desserts,"","","","","","","","",159263,"",140612,111024,"",104860,"","","","",104607,"",112501,"","","","","","","","","",132430,"","","",183213,"","","","",134065
6-3: A Not So Merry Christmas,"","","","","","","","",318670,"",331468,328055,"",344894,"","","","",311126,"",302687,"","","","","","","","","",323417,"","","",322332,"","","","",334499
Reducto,"","","","","","","","",60794,"",42444,37052,"",45680,"","","","",38665,"",,"","","","","","","","","",36354,"","","",33861,"","","","",52741
Diffindo,"","","","","","","","",68520,"",92815,66438,"",71964,"","","","",72859,"",123247,"","","","","","","","","",71100,"","","",72735,"","","","",71864
8-1: The Thief’s Downfall,"","","","","","","","",336275,"",319905,304834,"",293489,"","","","",320425,"",369519,"","","","","","","","","",306188,"","","",280040,"","","","",290420
8-2: Back To School,"","","","","","","","",369279,"",330637,315538,"",406981,"","","","",339964,"",340361,"","","","","","","","","",325544,"","","",345045,"","","","",333228
8-3: Burning Bridges,"","","","","","","","",429102,"",378965,445645,"",470085,"","","","",363438,"",402707,"","","","","","","","","",401265,"","","",372687,"","","","",378914
8-4: Fiendfyre Frenzy,"","","","","","","","",316915,"",292741,309419,"","","","","","",297204,"",305048,"","","","","","","","","",309491,"","","",307637,"","","","",279954
8-5: Snape’s Tears,"","","","","","","","",301201,"",264554,243927,"","","","","","",523148,"",242948,"","","","","","","","","",274641,"","","","","","","","",247939
Albert + Orphan,"","","","","","","","",32844,"",33128,31812,"","","","","","",33678,"",31808,"","","","","","","","","",33029,"","","","","","","","",31938
Snape’s Tears Freeplay,"","","","","","","","",299399,"",239698,245639,"","","","","","",224235,"",240462,"","","","","","","","","",251068,"","","","","","","","",259359
8-6: The Flaw in the Plan,"","","","","","","","",260884,"",204620,188636,"","","","","","",243974,"",174628,"","","","","","","","","",253742,"","","","","","","","",186651
