Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms)
Shirtless Link,502578,495531,"",525662,"","","","","","","","","","","","","","","","","","",473063,484915,"","","","","","","","","","",490091,"","","","","",469449,481120,"","",488215,"","","","","","",464960,"","","","","","","",490396,"","","","","","","",483483,,"","","","","","","","",500167,"",472588,"","","","",531284,"","","",475145,488114,"","",471437,"","","","",477110,478578,"","","","","",478883,477010,"",472427,"","",468891,"","","","","","","",482476,474611,477136,496609,"","","","","","","","","","","",499979,"",462869,"","","","",478557,"",457218,"","","","","","","","","","","","","","","","","","","","","","","",478714,"","","",463964,"","","","","","",482199,"","","",497687,"","","","",466403,"",460927,475172,486856,"","",455067,460563,"","","","","","",472312,"","","","","","","","",453550,448631,"","",481508,"","","","",469787,462265,"",463528,"",461867,"","","","","",477920,"",472959,"","","","","","","","","","","",455530,"","","","","",454951,"","","","",458979,"","","","","",455965,"","",483212,"","","","","","","","","","","","",472256,"","","","","","","","","","","","","","","",450115,"","",474808,"","","","","",478111,"",454308
Zelda,"","","","","","","","","","","","","","","","","","","","","","",372747,304415,"","","","","","","","","","",318065,"","","","","",305469,303569,"","",328085,"","","","","","",309240,"","","","","","","",304072,"","","","","","","",309674,828557,"","","","","","","","",306147,"",306505,"","","","",313615,"","","",302522,"","","",330673,"","","","",307867,303169,"","","","","",299871,303740,"",300038,"","",305167,"","","","","","","",312926,299015,296031,304612,"","","","","","","","","","","",304179,"",298617,"","","","",302476,"",303129,"","","","","","","","","","","","","","","","","","","","","","","",304197,"","","",302875,"","","","","","",302324,"","","",304083,"","","","",301729,"",297922,307876,305135,"","",302564,303035,"","","","","","",313558,"","","","","","","","",299787,297159,"","",301639,"","","","",302351,306161,"",331037,"",300788,"","","","","",302811,"",301496,"","","","","","","","","","","",303892,"","","","","",293691,"","","","",298847,"","","","","",308275,"","",299577,"","","","","","","","","","","","",300127,"","","","","","","","","","","","","","","",292635,"","",312977,"","","","","",307084,"",293774
Hugo Hugs,"","","","","","","","","","","","","","","","","","","","","","",238508,119868,"","","","","","","","","","",344425,"","","","","","",331875,"","",127998,"","","","","","",124583,"","","","","","","","","","","","","","","",159393,"","","","","","","","","",418384,"",124381,"","","","",175935,"","","",109207,"","","","","","","","",105073,107646,"","","","","",114107,161273,"",139344,"","",155935,"","","","","","","",141443,107783,"",139106,"","","","","","","","","","","",118932,"",140136,"","","","",111856,"","","","","","","","","","","","","","","","","","","","","","","","","",208610,"","","",216761,"","","","","","",122656,"","","","","","","","",119291,"",128316,129940,135307,"","","",130208,"","","","","","","","","","","","","","","",119148,"","","",156103,"","","","","",110097,"","","",199483,"","","","","",139440,"",111862,"","","","","","","","","","","","","","","","","",190714,"","","","",193454,"","","","","",132737,"","",118663,"","","","","","","","","","","","",107743,"","","","","","","","","","","","","","","",131919,"","",139978,"","","","","","","",121974
Master Slayer,"","","","","","","","","","","","","","","","","","","","","","",773094,510875,"","","","","","","","","","","","","","","","","",467284,"","",563180,"","","","","","",629255,"","","","","","","","","","","","","","","",516947,"","","","","","","","","",495255,"",488540,"","","","",637031,"","","",468868,"","","","","","","","",488611,465786,"","","","","",482253,466754,"",500509,"","",488801,"","","","","","","",460880,483502,"","","","","","","","","","","","","","","","","","","","",468278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500643,"","","","","","","","",459210,"",464360,"",524972,"","","",463332,"","","","","","","","","","","","","","","","","","","",578114,"","","","","",484106,"","","",491968,"","","","","",488753,"","","","","","","","","","","","","","","","","","","",467864,"","","","",535309,"","","","","","","","",487759,"","","","","","","","","","","","",459880,"","","","","","","","","","","","","","","",458737,"","",493844,"","","","","","","",455681
Gale boom,"","","","","","","","","","","","","","","","","","","","","","",488247,725247,"","","","","","","","","","","","","","","","","",584739,"","","","","","","","","",575828,"","","","","","","","","","","","","","","",648442,"","","","","","","","","","","",618947,"","","","","","","","",579572,"","","","","","","","",511156,544289,"","","","","",507344,500437,"",553075,"","",574515,"","","","","","","",557440,551283,"","","","","","","","","","","","","","","","","","","","",627282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509138,"","","","","","","","",596254,"",551067,"",494374,"","","",538358,"","","","","","","","","","","","","","","","","","","","","","","","","",558407,"","","","","","","","","",492200,"","","","","","","","","","","","","","","","","","","",521746,"","","","","","","","","","","","","",613092,"","","","","","","","","","","","",489487,"","","","","","","","","","","","","","","",511399,"","",490051,"","","","","","","",527326
Clawshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1011130,"",849651,"","","",845794,"","","","","","","","","","","","","","","","","","","","","","","","","",880198,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",894530,"","","","","","","",
Eldin Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410960,"","","","","","","","","","","","","","","","","","","","","","","","","",715368,"","","","","","","","","","","","","","","","","","","","",338651,"","","","","","","","","","","","","","","","","","","","","",727747,"","","","","","","",339168,382788,"","","","","","","","","","","","","","","","","","","","",373251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341598,"",445788,"","","",376799,"","","","","","","","","","","","","","","","","","","","","","","","","",339943,"","","","","","","","","",1384428,"","","","","","","","","","","","","","","","","","","",1229617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343163,"","","","","","","",1300426
Eldin Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466798,"","","","","","","","","","","","","","","","","","","","","","","","","",536936,"","","","","","","","","","","","","","","","","","","","",462247,"","","","","","","","","","","","","","","","","","","","","",495340,"","","","","","","",458818,481133,"","","","","","","","","","","","","","","","","","","","",516490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491767,"",466197,"","","",459305,"","","","","","","","","","","","","","","","","","","","","","","","","",449084,"","","","","","","","","",447006,"","","","","","","","","","","","","","","","","","","",441591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495451,"","","","","","","",446704
Lanayru Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127476,"","","","","","","","","","","","","","","","","","","","","","","","","",128354,"","","","","","","","","","","","","","","","","","","","",120943,"","","","","","","","","","","","","","","","","","","","","",122572,"","","","","","","",128685,130544,"","","","","","","","","","","","","","","","","","","","",137157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122023,"",119330,"","","",122790,"","","","","","","","","","","","","","","","","","","","","","","","","",123064,"","","","","","","","","",124355,"","","","","","","","","","","","","","","","","","","",117365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124527,"","","","","","","",124458
Lanayru Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666266,"","","","","","","","","","","","","","","","","","","","","","","","","",695040,"","","","","","","","","","","","","","","","","","","","",649209,"","","","","","","","","","","","","","","","","","","","","",729543,"","","","","","","",722970,665203,"","","","","","","","","","","","","","","","","","","","",637938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645363,"",636721,"","","",690711,"","","","","","","","","","","","","","","","","","","","","","","","","",669305,"","","","","","","","","",670685,"","","","","","","","","","","","","","","","","","","",692130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615636
