Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Dracula (Prologue),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","",,"","",,77827,"","","",50134,55610,"","","",62191,63654,59834,64825,"",65149,"","","",56393,"",53871,"",55448,53127,"",54013
Cube of Zoe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","",,"","",,122522,"","","",116001,108947,"","","","","",121006,104924,"",122757,"","","",109072,"","","",106783,101360,"",98608
Clock Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646608,"",618399,"","","","","",626951,"","",614825,436899,"","","",447303,448151,"","","","","",468914,440671,"",430387,"","","",447982,"","","",443744,454072,"",453306
Form of Mist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101066,"",101533,"","","","","",109622,"","",101228,99465,"","","",97019,96137,"","","","","",86117,99616,"",91975,"","","",96134,"","","",94786,99554,"",86932
Faerie Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421671,"",39300,"","","","","",39300,"","",39300,"","","","","",39300,"","","","","",39594,52978,"",46848,"","","",52677,"","","",61390,52314,"",55893
Soul of Bat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130090,"",363846,"","","","","",171280,"","",138867,"","","","","",135001,"","","","","",133779,153567,"",130090,"","","",114228,"","","",124654,106014,"",98776
Outer Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196977,"",94976,"","","","","",70073,"","",65988,"","","","","",58196,"","","","","",72123,62731,"",69997,"","","",63756,"","","",52368,57974,"",45988
Richter Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101055,"","","","","","","",331548,"","","","","","","","",452253,"","","","","",148730,161733,"",153162,"","","",149733,"","","","",178430,"",171395
Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","",65393,"","","","","",68806,69297,"",63679,"","","",61314,"","","","","","",61713
Dracula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482699,"","","","","","","",503355,"","","","","","","","",290543,"","","","","",304586,"","","","","","",289038,"","","","","","",257445
