Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial,68925,"",62668,49313,49906,"",57668
My ultimate weapon can't be this cute,318812,"",270088,286748,270460,"",257362
Generator destruction,"","","",374784,288706,"",279844
Secure the escape route,"","","",313736,232732,"",202514
Secure the escape route 2,"","","",553080,507055,"",412876
Mii,"","","",519091,514038,"",397903
PSS Comunication,"","","",225368,215171,"",204218
Operation piggy ninja,"","","",768981,700993,"",641705
Operation Skyscraper Camper,"","","",811573,801501,"",713844
Brunhild Rendezvous,"","","",459289,442352,"",428115
Mazuma,"","","",420147,374291,"",359810
Where is the last woman?,"","","",282973,276906,"",238233
Repair Rothcall's Signal,"","","",1086991,761715,"",645239
To the source of the SOS!,"","","",237248,181872,"",165283
Press Salutezume to pay respects,466351,"","","",539736,"",522820
The sea of trees: To Mama,"","","",470762,495088,"",475963
Nana's vague memory,"","","",1112836,1164063,"",1014231
Splitting up: A visitor,"","","",1041452,904546,"",731310
"Lost you, miss you","","","",498559,601480,"",591192
"Mama, lies, dangerous traps","","","",495051,840043,"",565955
Tokyo Base City Eater,"","","",511838,594978,"",590766
Brealthrough: To Nana,"","","",658681,609110,"",581497
Tiny obstacle entry,"","","",824040,821805,"",762974
Breakthrpugh: To the depths,"","","",609798,540104,"",650531
Nafe,"","","",373146,341101,"",382082
SAHA,"","","",1069039,1123708,"",1091039
White Rock Shooter,"","","",1302016,596684,"",601219
