Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Covenant Pass,"","",786337,"","","",649769,"","",637797,"","",633646,"","","","","","","","",651072,621921,650738,"",659053
Droughts,"","",,"","","",445016,"","",420592,"","",433878,"","","","","","","","",416278,410462,429771,"",412997
Ascension Bluff,"","",1034247,"","","",494543,"","",576239,"","",591607,"","","","","","","","",523543,459870,545609,"",490921
Astronav,"","",832955,"","","",,"","",582895,"","",,"","","","","","","","",590024,504710,514782,"",509159
Sanctuary III,"","",388041,"","","",1077228,"","",424392,"","",1020231,"","","","","","","","",474126,428494,454212,"",188150
Loading Screens,"","",633055,"","","",558352,"","",636320,"","",534400,"","","","","","","","",523207,521006,559408,"",520937
Outskirts,"","",384330,"","","",340816,"","",302503,"","",343061,"","","","","","","","",291087,293142,332979,"",305464
Zer0,"","",618292,"","","",503000,"","",490992,"","",477616,"","","","","","","","",492255,458871,480754,"",464781
Gigamind,"","",393691,"","","",,"","",484432,"","",288183,"","","","","","","","",437224,303878,359570,"",249238
Enter Athenas,"","",,"","","",1058184,"","",703671,"","",625815,"","","","","","","","",,619518,601515,"",
Holy Spirits,"","",,"","","",369816,"","",573232,"","",327880,"","","","","","","","",919454,283119,314366,"",647951
13,"","",,"","","",,"","",,"","",,"","","","","","","","",,,,"",214490
Finish Athenas,"","",3061635,"","","",1103000,"","",919192,"","",867607,"","","","","","","","",843711,801604,541613,"",419793
Skywell,"","",2162145,"","","",1607249,"","",1232087,"","",1397813,"","","","","","","","",1558182,1146811,1703395,"",1127807
Enter Atlas,"","","","","","","","","","","","",,"","","","","","","","","","",598544,"",547643
Katagawa,"","",491343,"","","",446752,"","",544696,"","",890335,"","","","","","","","",359152,309511,472372,"",315397
Neon Arterial,"","",962507,"","","",606336,"","",568767,"","",622623,"","","","","","","","",618582,547738,596740,"",600485
Rampager,"","",751459,"","","",699120,"","",543016,"","",579999,"","","","","","","","",632136,528232,624302,"",231493
Wainwright,"","",686060,"","","",537944,"","",541257,"","",515095,"","","","","","","","",591191,575037,,"",410177
Anvil,"","",2862857,"","","",1921816,"","",1700534,"","",1837061,"","","","","","","","",1175598,991972,1833146,"",749973
Jakobs Estate,"","",672964,"","","",665528,"","",632672,"","",573231,"","","","","","","","",575431,494558,559978,"",320186
Reliance,"","",663377,"","","",563992,"","",548624,"","",518215,"","","","","","","","",584775,516261,542535,"",501259
Fort Sunshine,"","",601899,"","","",521576,"","",474744,"","",424497,"","","","","","","","",450311,610757,476780,"",472036
Family Jewel,"","",1184138,"","","",1038424,"","",1264175,"","",1006021,"","","","","","","","",1163494,978884,998015,"",991767
Rogues,"","",1238382,"","","",1189408,"","",1157519,"","",1106383,"","","","","","","","",1205167,1102075,1161406,"",1047645
Pipe Bomb,"","",442443,"","","",315704,"","",,"","",330015,"","","","","","","","",346151,322551,327029,"",
Cellars,"","",,"","","",941073,"","",1014993,"","",713534,"","","","","","","","",654366,595421,557586,"",965112
Graveward,"","",901008,"","","",200304,"","",203478,"","",207079,"","","","","","","","",216849,184536,193014,"",222723
Ronald's Rest,"","",287407,"","","",261560,"","",258111,"","",254808,"","","","","","","","",260774,361142,271723,"",397370
Splinterlands,"","",316652,"","","",,"","",256656,"","",257680,"","","","","","","","",319607,315159,271665,"",310899
Carnivora,"","",219305,"","","",569128,"","",215887,"","",200535,"","","","","","","","",223289,220047,259992,"",242347
Agonizer 9000,"","",324011,"","","",228160,"","",233248,"","",202544,"","","","","","","","",228454,229999,237081,"",309239
Konrad's Hold,"","",472722,"","","",519111,"","",432512,"","",408415,"","","","","","","","","",485758,545094,"",487317
Sandblast Scar,"","",234722,"","","",275080,"","",180624,"","",181920,"","","","","","","","","",178399,183878,"",181156
Cathedral,"","",914337,"","","",564392,"","",737920,"","",602679,"","","","","","","","","",600725,595947,"",
Troy,"","",531613,"","","",669496,"","",587367,"","",573591,"","","","","","","","","",561862,623496,"",1066322
Typhon DeLeon,"","",354008,"","","",446992,"","",421080,"","",409631,"","","","","","","","","",408390,506287,"",389056
TRAUNT,"","",430097,"","","",326360,"","",330872,"","",276152,"","","","","","","","","",322487,"","",270782
GunGun,"","",640592,"","","",563392,"","",538977,"","",490167,"","","","","","","","","",559037,"","",456804
Pyre of Stars,"","",1286178,"","","",1472576,"","",1373830,"","",1023054,"","","","","","","","","",1040300,"","",778774
Hentai Abomination,"","",168491,"","","",116618,"","",125245,"","",104609,"","","","","","","","","",158351,"","",100914
