Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,,
133,3353320,
132,3018549,
131,3148931,
130,3190210,
129,,
128,,
127,3276411,
126,3386581,
125,3524606,
124,3411320,
123,3950397,
122,,
121,,
120,3994131,
119,3529343,
118,3658476,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,3681218,
58,,
57,,
56,3757738,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3745892,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3891389,
38,,
37,,
36,3618500,
35,,
34,4456103,
33,,
32,4936069,
31,4581580,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,5119143,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,5147176,
7,,
6,5713713,
5,,
4,,
3,,
2,,
1,,
269,2611545,
268,,
267,,
266,,
265,2788484,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,2701152,
250,,
249,,
248,,
247,,
246,,
245,,
244,2731088,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,2820172,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,2848262,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,3016383,
217,,
216,,
215,,
214,,
213,2828809,
212,,
211,2933597,
210,,
209,3128154,
208,,
207,,
206,,
205,,
204,,
203,2970289,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,2937808,
193,,
192,,
191,,
190,2973407,
189,3055224,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,2954376,
156,,
155,,
154,,
153,,
152,,
151,,
150,3120691,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,3022718,
140,,
139,2976645,
138,,
137,3103370,
