Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bombs,"","",292267,"",266687,"","","","",259322,254280
Enter Kraid,"","",181600,"",134810,"","","","",129758,126033
Speed Booster,"","",233756,"",277228,"","","","",190533,179602
Enter Norfair,"","",166160,"",150527,"","","","",172672,172672
Ice Beam,"","",257027,"",254206,"","","","",237377,234240
Enter Ridley,"","",162149,"",157042,"","","","",153041,145617
Exit Ridley,"","",378956,"",333939,"","","","","",317676
Enter Tourian,"","",151231,"",150179,"","","","","",151136
Escape,"","",360432,"",367023,"","","","","",299136
Full Suit,"","",514609,"",517768,"","","","","",516044
Mission Accomplished,"","","","",439906,"","","","","",421399
