Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Welcome to Festival Horizon,"","","",331188
Off The Chain,"","","",310393
First Car,"","","",299145
Byron Bay Level 2,"","","",667820
Surfer's Paradise Level 1,"","","",1440104
Surfer's Paradise Level 2,"","","",0
Frieght Expectations,"","","",2193493
Outback Level 1,"","","",0
Outback Level 2,"","","",1998019
Outback Level 3,"","","",1095247
River Run,"","","",1618067
Outback Level 4,"","","",103335
Outback Level 5,"","","",664278
Yarra Valley Level 1,"","","",2571189
Surfer's Paradise Level 4,"","","",1182279
High Rise Rush,"","","",2876608
Yarra Valley Level 2,"","","",71657
Yarra Valley Level 3,"","","",2146411
Big Air,"","","",2121757
