Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Badlands,"",135833,140284,"","",137156,"","","",145534,"",143470,"","",131442,"","","","","","","","","",131792,"","","","","","","","",131452
-Bustedwarp,"",106437,"","","","","","","","","","","","",84565,"","","","","","","","","","","","","","","","","","",95539
-Tanker Commander,"",154074,"","","","","","","","","","","","",139667,"","","","","","","","","","","","","","","","","","",150759
-Deathwarp,"",111216,"","","","","","","","","","","","",62356,"","","","","","","","","","","","","","","","","","",57314
-Body Harvest,"",205895,"","","","","","","","","","","","",239707,"","","","","","","","","","","","","","","","","","",226224
-Deathwarp,"",4037,"","","","","","","","","","","","",3566,"","","","","","","","","","","","","","","","","","",3185
-King in Exile (Cutscene),"",41906,"","","","","","","","","","","","",34604,"","","","","","","","","","","","","","","","","","",30123
-Bustedwarp,"",106870,"","","","","","","","","","","","",106865,"","","","","","","","","","","","","","","","","","",99845
-Small Town Bank,"",332330,"","","","","","","","","","","","",277141,"","","","","","","","","","","","","","","","","","",281578
-Local Liquor Store,"",150735,"","","","","","","","","","","","",133012,"","","","","","","","","","","","","","","","","","",111345
-Against all Odds,"",205673,"","","","","","","","","","","","",167790,"","","","","","","","","","","","","","","","","","",189724
-Wu Zi Mu,"",223015,"","","","","","","","","","","","",209113,"","","","","","","","","","","","","","","","","","",204638
"-Farewell, my Love...","",183233,"","","","","","","","","","","","",191302,"","","","","","","","","","","","","","","","","","",186368
{Badlands}Are You Going to San Fierro?,"",427612,"","","","","","","","","","","","",482622,"","","","","","","","","","","","","","","","","","",417838
