Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms)
Shoal Coast Zone,75374,60409,57476,57433,"","",50576,52571,51952,"","","",50854,52788,52225,52029,51572,52230,"",53519,53076,50380,53014,"",54102,"",53564,"",52420,"",50558,"",51413,"",51708,54394,"",52542,53413,51739,51973,51751,51589,51639,52960,52367,53336,49575,52943,50452,52359,51244,"","",50688,50102,"",49779,49693,50797,50123,47882,47693,47389,49732,"",48532,"","","","",48129,"","",48445,"","","",48267,"",48165,49798,"",47525,48753,48235,"",49500,"",48700,48511,"",47473,47431,48650,49102,48457,48496,48199,48308,48336,47735,47225,47164,47839,48737,47050,47460,"",47673,47077,47599,47625,74340,48337,"",48296,"","",47967,48488,47756,48616,48672,"","",50497,49649,49952,48311,"","","",47677,47922,48671,47440,48169,47475,48294,48374,47251,"",47507,48315,47902,48088,"","","",47843,47059,46120,"",47010,46420,48100,"",46425,"",46493,46190,"",45785,46892,"",46321,46747,47218,46404,47029,46342,45908,46832,47200,"","",46765,48067,47387,"",46487,47455,47534,46298,47722,"",46842,46912,48224,47489,47721,"","",47103,46765,49742,"",46505,47611,46134,46755,46208,46423,46771,46064,47013,46336
Sunrise Uplands Zone 1,110843,121545,76443,73137,"","",74438,"","","","","",73376,"",72708,"",69822,76867,"","",74544,"",76347,"","","","","",73524,"",71890,"","","",72856,"","","","",77193,"",77902,75861,76431,76781,81241,73827,73955,77168,78608,76333,77345,"","",73434,"","","","",75189,76860,"",74888,77346,75774,"","","","","","",75280,"","",73478,"","","",76154,"",71110,"","","",75265,78003,"",73376,"","",74800,"",77674,76801,71524,"","",77116,"","",76359,74210,"",68658,"","","","","","","","","",129394,76242,"",77112,"","","",80958,70117,"",71660,"","","","","",71176,"","","","","",76925,71378,70062,70910,"","","","",74873,"",73725,72923,"","","","","",71399,"","","","","","","","","","","",66199,"",71877,"","",73142,71538,"",63841,64532,"","","",66193,"",66049,"","",67081,69176,65956,67373,"","","",69231,"","","","",66297,"",63854,"",64801,"","",67075,68873,64843,65840,68953,69134,68449
Sunrise Uplands Zone 2,47098,53328,48726,45528,"","",41112,"","","","","","","",42494,"",40949,41869,"","",40394,"",40595,"","","","","",40477,"",40898,"","","",40708,"","","","",39128,"",42335,38931,39229,41532,42131,44204,38643,41986,39313,38483,38714,"","",39175,"","","","","",39754,"",38737,38981,37714,"","","","","","",38849,"","",40081,"","","",38970,"",38609,"","","",39874,40309,"",39377,"","",39491,"",37886,39306,38385,"","",39760,"","",38435,38064,"",40022,"","","","","","","","","",79916,39498,"","","","","",41436,39377,"",38891,"","","","","",39002,"","","","","",40160,39456,39051,40481,"","","","","","",41654,39130,"","","","","",38361,"","","","","","","","","","","",38098,"",39199,"","",37833,38481,"",37614,38562,"","","",36716,"",37154,"","",38712,40239,36750,38301,"","","",37532,"","","","",36769,"",36269,"",36639,"","",36390,36920,38381,36992,36141,37410,36501
Sunrise Uplands Zone 3,32182,40986,51887,39853,"","",28113,"","","","","","","",33838,"",29938,28479,"","","","",26267,"","","","","",23886,"",31230,"","","",32505,"","","","",26183,"",26838,26230,29505,33520,31048,35404,28150,26225,27203,28468,28109,"","",27353,"","","","","",24470,"",28641,26906,26205,"","","","","","",26449,"","",27410,"","","","","",23021,"","","",23266,30001,"",26049,"","",27502,"",30876,31297,33090,"","",27383,"","","",25962,"",25707,"","","","","","","","","",26830,28817,"","","","","",27083,26267,"",26220,"","","","","",26698,"","","","","",23056,22786,27107,25451,"","","","","","",29528,22752,"","","","","",23264,"","","","","","","","","","","","","","","","",29543,28528,"","",22983,"","","",25808,"",27852,"","",23382,26519,27048,25826,"","","",26145,"","","","",25736,"",23168,"",29410,"","",22796,27737,27688,26665,32857,"",25873
Shrewd Blizzard Zone 1,113000,91274,84094,67955,"","",64159,"","","","","","","","","",61174,68187,"","","","",62637,"","","","","",63258,"","","","","",67237,"","","","",71561,"",62494,66376,64914,"","",68441,63237,66560,"",64224,"","","",61195,"","","","","",62642,"",61467,"",61254,"","","","","","",65455,"","",63504,"","","","","",62741,"","","",63423,62364,"",64328,"","",62171,"","",61844,64891,"","",66849,"","","",64407,"",63322,"","","","","","","","","",153396,62419,"","","","","",66699,64519,"","","","","","","",62398,"","","","","","",63211,"",62362,"","","","","","",63707,66846,"","","","","",61721,"","","","","","","","","","","","","","","","","",60767,"","",64426,"","","","","",61953,"","",64364,62771,62501,61587,"","","","","","","","",64187,"",63098,"","","","",64626,"",65059,60625,60526,"",62380
Shrewd Blizzard Zone 2,86759,101996,82666,83210,"","",61738,"","","","","","","","","",54924,55080,"","","","","","","","","","",57287,"","","","","",56854,"","","","","","",56518,"",56231,"","",61825,62062,"","",59805,"","","","","","","","","",54003,"",60518,"",54473,"","","","","","",55356,"","",53511,"","","","","",54383,"","","",55489,55174,"",55676,"","",55803,"","",54764,"","","",54475,"","","",56452,"",54940,"","","","","","","","","",181018,55744,"","","","","","","","","","","","","","",56594,"","","","","","",54849,"",55950,"","","","","","",53865,53583,"","","","","",54850,"","","","","","","","","","","","","","","","","",58816,"","",54031,"","","","","",57592,"","",55094,54513,"",53589,"","","","","","","","","","",53598,"","","","",55056,"",55163,53505,54163,"",54285
Shrewd Blizzard Zone 3,186424,154416,78545,56202,"","","","","","","","","","","","",64881,88117,"","","","","","","","","","",68929,"","","","","",117125,"","","","","","",140622,"",88795,"","",68705,"","","",82406,"","","","","","","","","",77088,"",58923,"",76295,"","","","","","",56801,"","","","","","","","",61335,"","","",64391,64620,"",60173,"","",58439,"","",67512,"","","","","","","","","","","","","","","","","","","",60113,88306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53641,70873,"","","","","","","","","","","","","","","","","","","","","","","",55315,"","","","","","","","","","","",62075,"","",58960,"","","","","","","","","","","","","","","",58981,"","",65654,81362,"",73286
Nightlight Gully Zone 1,58435,54994,56179,53559,"","","","","","","","","","","","",52399,47792,"","","","","","","","","","",47711,"","","","","",46976,"","","","","","",47845,"",47414,"","",48545,"","","",47454,"","","","","","","","","",51847,"",48227,"",51217,"","","","","","",48359,"","","","","","","","",46347,"","","",48453,49861,"",44796,"","",46726,"","",45234,"","","","","","","","","","","","","","","","","","","",79611,46078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47041,54079,"","","","","","","","","","","","","","","","","","","","","","","",48529,"","","","","","","","","","","",44976,"","",46026,"","","","","","","","","","","","","","","",48066,"","",45440,44843,"",44463
Nightlight Gully Zone 2,103741,95134,86910,114446,"","","","","","","","","","","","",76020,78599,"","","","","","","","","","",69678,"","","","","",71164,"","","","","","",77960,"",78595,"","",77789,"","","",70929,"","","","","","","","","",74939,"",70373,"",72718,"","","","","","",74373,"","","","","","","","",79593,"","","",73077,73100,"",70361,"","",74205,"","",74271,"","","","","","","","","","","","","","","","","","","",108952,71554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75094,72409,"","","","","","","","","","","","","","","","","","","","","","","",72348,"","","","","","","","","","","",75583,"","",73520,"","","","","","","","","","","","","","","",69589,"","",66048,69707,"",72844
Nightlight Gully Zone 3,55132,60700,50332,59040,"","","","","","","","","","","","",53542,53890,"","","","","","","","","","",50046,"","","","","",52735,"","","","","","",49642,"",55031,"","",54590,"","","",51808,"","","","","","","","","",48454,"",48087,"",52643,"","","","","","",50035,"","","","","","","","",54209,"","","",53362,48389,"",50767,"","",53521,"","",53298,"","","","","","","","","","","","","","","","","","","",52675,49864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52698,49312,"","","","","","","","","","","","","","","","","","","","","","","",53315,"","","","","","","","","","","",47102,"","",48442,"","","","","","","","","","","","","","","",46269,"","",56806,45039,"",56488
