Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1 - 1,49996,48116,"",49305,48119,48160,48083,49016,48416,47976,48187,"",48160,48495,48107,48456,48120,48031,"",48134,48080
1 - 2,74159,73468,"",71807,"","",71801,71856,"",73312,72437,"",73375,"","","",72688,71961,"",72961,74952
1 - 3 (epic),120336,121168,"",119064,"","",73116,75551,"",84679,74104,"","","","","","",72623,"","",73551
1 - Cannon,51040,50992,"",50935,"","",51312,51320,"",50808,51349,"","","","","","",51160,"","",51128
5 - 1,121608,89826,"","","","",91496,"","",88432,89941,"","","","","","",87747,"","",90136
5 - Piranha,40992,40656,"","","","",39851,"","",39792,39582,"","","","","","",39477,"","",39768
5 - 2,80176,76182,"","","","","","","",75416,75648,"","","","","","",75256,"","",74791
5 - Tower,158363,148384,"","","","","","","",138088,"","","","","","","",292440,"","",190665
5 - 4,"",186295,"","","","","","","","","","","","","","","","","","",177343
5 - Spooky,"",73441,"","","","","","","","","","","","","","","","","","",73112
5 - Cannon,"",36680,"","","","","","","","","","","","","","","","","","",36660
Sweden,"",114744,"","","","","","","","","","","","","","","","","","",114780
Rolling Stones,"",163920,"","","","","","","","","","","","","","","","","","",102700
Bonecoaster,"",157959,"","","","","","","","","","","","","","","","","","",156477
Bowser Jr,"",198240,"","","","","","","","","","","","","","","","","","",271526
Bowser,"",478080,"","","","","","","","","","","","","","","","","","",264065
