Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Vale Guardian Guardians,70697,231430,447778,266678,200549,306872,170990,,258774,179677,192637,,289738,238536,156038,305265,93539,155344,364133,161497,159180,174267,211256,"",313930,"","",254871,150950,"",283034,,,,"",783318,"",,"",,,180938,,109126,"",304154,,,,"",,202242,,,,,141969,,175806,
Vale Guardian,413938,422309,525417,312634,289613,1098576,1077201,864680,296516,602753,291362,990927,332231,588746,854979,559235,252870,328348,310247,244281,289334,240782,496537,"",292233,"","",1206566,430891,"",1633481,1251633,435441,705497,"",281166,"",313408,"",416027,556975,577657,216467,293546,"",864488,537042,596288,453313,"",564617,283362,635452,396202,388057,526952,205714,462878,207854,871919
Pre Spirit Run,378878,383406,401740,442410,430666,505614,357315,421857,428480,426335,448278,487588,415376,430789,370696,347964,475201,428612,399394,334850,391892,501522,412775,"",431527,"","",423430,428423,"",357577,408819,,433745,"",371190,"",588787,"",399469,341629,374979,337778,322960,"",359362,400179,357562,400274,"",406205,307453,362616,354340,320848,409980,350325,333939,349406,325492
Spirit Run,143612,103333,114420,105801,174548,115295,102369,108094,102325,103787,114860,215529,160698,108182,101443,102051,97926,97264,104158,135034,97462,92517,87843,"",107588,"","",82929,108241,"",198699,294868,469411,143657,"",102792,"",185998,"",96122,,96755,91798,90973,"",94865,112944,96903,86734,"",88372,90757,92891,97851,89905,113983,83998,98111,240526,106368
Gorseval Transition,95810,144413,231395,159750,80607,197739,71178,288517,156583,196919,359634,123962,161621,116161,,106551,105188,220148,197919,117348,113203,225014,67268,"",,"","",,151199,"",128080,533803,182303,,"",110426,"",126109,"",,,,,103174,"",,,,,"",,,,,,,,,,
Gorseval,246157,243188,231899,607652,264096,246089,225558,237978,598339,388041,247335,1517537,244042,274736,380271,381652,218539,208563,233070,217295,219767,213156,314696,"",1682147,"","",350052,521582,"",260399,55266,190132,431820,"",522606,"",217694,"",310586,417997,356849,584640,179183,"",309239,463836,359115,529897,"",311253,314420,381303,332516,300845,348457,293320,397824,446483,333376
Sabetha Transition,304246,340898,319846,509651,257576,398652,481864,341385,239595,282146,267423,126597,220262,,288445,203044,168535,324946,252340,234916,208228,259586,292439,"",229478,"","",310906,,"",,299065,,,"",221102,"",300214,"",,352885,,,178840,"",,,,,"",,,,,,247709,166968,,,
Sabetha,949790,1909069,461646,348668,2261523,444910,473756,451133,473403,1046752,436334,1034778,1064927,966920,533554,620208,408166,391737,513731,428553,404672,345255,343618,"",376822,"","",305661,694229,"",898328,386658,588586,1292439,"",499908,"",786866,"",590684,,707570,563555,716581,"",501120,1079593,789225,560849,"",767549,628659,670340,774089,511015,329628,542974,484331,453282,611341
Sloth Transition,961610,369988,507927,309738,500437,202770,607386,,215699,322650,541064,318106,,268669,335896,287871,,264094,421483,,296258,254978,,"",,"","",382033,223247,"","",,466384,,"",,"",471334,"",,,395942,398803,,"",,399385,,,"",,,,,,,,,,
Sloth,117506,874177,292606,665827,700445,778021,1577842,1883491,1294577,760149,256994,558640,887693,289898,482976,1817344,2209433,264433,721534,757404,648631,262870,675785,"",929404,"","",698515,883336,"","",1245791,222586,2593556,"",660422,"",168236,"",1449097,1109882,1820179,185908,556988,"",751386,229296,1027711,843249,"",797088,1428302,1807206,1010399,429834,408208,532045,515075,522834,896614
Trio Transition,205366,192706,561280,206482,,103072,202053,426748,118931,,222114,615568,233401,191260,135294,116125,80727,419847,140909,162180,326222,146416,153263,"",151623,"","",154190,116003,"","",,250103,,"",144925,"",,"",156927,95145,,144170,376224,"",,,,,"",,,,415863,,,95633,,,
Trio,285478,414712,1178,415460,,579696,412019,394996,411859,558641,407948,416361,918993,363291,428759,413093,295283,446481,406648,416088,379098,415709,405336,"",501786,"","",874622,399577,"","",1163964,360747,601739,"",418782,"",669850,"",412772,410494,520382,400331,273369,"",508959,551376,593406,582770,"",603748,960641,,993866,569263,559163,400094,547735,703504,561596
Matthias Transition,265031,401169,291869,286046,,246011,493416,377662,225476,260809,364024,463846,326861,412368,536932,363399,325735,547964,394764,,,279617,,"",467262,"","",201082,285791,"","",297537,283709,,"",275531,"",365423,"",314341,216220,,,,"",,,,,"",,,,,,,196684,,,
Matthias,491849,351844,442713,834865,,374671,445439,388236,327820,408047,498832,326918,1264983,383589,1596592,350700,257726,281949,922137,1197080,743828,478246,521585,"",409244,"","",,937746,"","",945467,496372,850706,"",383689,"",539360,"",791873,302137,840902,534894,448751,"",452580,,686543,559926,"",676150,547485,1403534,488752,922156,568499,283886,662613,445431,1192029
Escort Transition,305134,262781,320884,374916,,319754,223121,427272,225000,263652,380103,364940,,373491,383440,473480,,310681,,221981,256897,360751,417937,"",548090,"","",2533977,310821,"","",379442,,273813,"",340770,"",,"",,246803,,,291783,"",186633,,,,"",,,,274445,,,212148,364892,"",
Escort,700316,661019,1134522,828124,,773900,631565,922134,1069214,644785,717692,559534,891304,1922312,1027406,656713,1563039,606686,940863,620236,517631,974519,,"",916159,"","",533698,509622,"","",3018268,,"","",639540,"",1827704,"",1004960,551985,1190830,768861,604038,"",482814,1642218,1064815,1308458,"",927756,785434,865503,598352,852546,1266856,675402,919269,"",1481790
