Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163807,"","","","","","",159382,150068,169537,"",163956,"","","",154649,"","",159984,157089,156075,"",146487,"",161156,166392,"","","",154574,"",158784,"",162979,"",157502,166438,"",170277,"",159347,158048,156190,"","","","","","","","","","","","",157671,"",152923,154206,"",158233,161109,"","","",159358,"",163462,"","","","",150384,"",146367,158765
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300877,"","","","","","","",310980,"","","","","","",306498,"","","","","","","","","",339320,"","","",324332,"",327085,"",293547,"","",301716,"","","","","",292247,"","","","","","","","","","","","",,"","","","","",292482,"","","","","","","","","","","","",294807,308911
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427889,"","","","","","","",436204,"","","","","","",436652,"","","","","","","","","",430432,"","","",425094,"",446524,"",435752,"","",442266,"","","","","",430311,"","","","","","","","","","","","",721978,"","","","","",419916,"","","","","","","","","","","","",427729,417060
Minuet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259497,"","","","","","","",281742,"","","","","","",264567,"","","","","","","","","",295249,"","","",318525,"",257713,"",321440,"","",286040,"","","","","",250372,"","","","","","","","","","","","",278469,"","","","","",266892,"","","","","","","","","","","","",257687,271277
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201957,"","","","","","","",207238,"","","","","","",187927,"","","","","","","","","",,"","","",198833,"",192347,"",219651,"","",204293,"","","","","",196994,"","","","","","","","","","","","",204995,"","","","","",192801,"","","","","","","","","","","","",196005,189485
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274490,"","","","","","","",232852,"","","","","","",243152,"","","","","","","","","",526038,"","","",338142,"",307792,"",227051,"","","","","","","","",256343,"","","","","","","","","","","","",241367,"","","","","",290390,"","","","","","","","","","","","",313157,249500
Bongo Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242604,"","","","","","","",114585,"","","","","","","","","","","","","","","","",107919,"","","",143054,"","","",231648,"","","","","","","","",327016,"","","","","","","","","","","","",90150,"","","","","",90467,"","","","","","","","","","","","",92361,87705
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494113,"","","","","","","",485501,"","","","","","","","","","","","","","","","",484853,"","","",489286,"","","",498351,"","","","","","","","",497218,"","","","","","","","","","","","",489387,"","","","","",466763,"","","","","","","","","","","","",470390,465125
Pray The Guay Away,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139068,"","","","","","","",154735,"","","","","","","","","","","","","","","","",175281,"","","",133246,"","","",138242,"","","","","","","","",147752,"","","","","","","","","","","","",150623,"","","","","",133638,"","","","","","","","","","","","",135195,130792
Nabooru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263402,"","","",274172,"","","",167113,"","","","","","","","",173960,"","","","","","","","","","","","",187664,"","","","","",393951,"","","","","","","","","","","","",263046,167954
Twinrova,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264749,"","","",180115,"","","",166379,"","","","","","","","",169327,"","","","","","","","","","","","",171357,"","","","","",869121,"","","","","","","","","","","","",185954,180126
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",872474,"","","",900659,"","","","","","","","","","","","",850208,"","","","","","","","","","","","",826906,"","","","","","","","","","","","","","","","","","","",852609
So Long Gay Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476810,"","","",373924,"","","","","","","","","","","","",391618,"","","","","","","","","","","","",397553,"","","","","","","","","","","","","","","","","","","",366386
