Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Tutorial,"",35129,33241,"","",35338,33727,"","","",32479,"","","",32847,"","",33018,"","",33503,"",32561,32610,"","","","","",32583,32384,"",33470,"","","",32393,"","","",33750,"","",32067,"","","",32136,32811,32652,32726,32341,"",32275,"","",33276,"","","","","","","",33140,31859,32090,"","",32280,"","","","","",32665,32384,"",32744,"","","",33253,32393,33456,"","",31574,"","",31680,31416,"","",32168,32203,"",32019,31715,"",31366,"",31530,"","",32558,33289,"",31712,31699,33107,32253,32055,"",32716,31612,"",32832,32218,"","","","","",33128,"","","","",32024,32144,31833,32448,31904,32107
1. 1-1,"",46743,46752,"","",47164,"","","","",46104,"","","",47004,"","",43358,"","",44601,"","",46495,"","","","","",44172,47519,"","","","","",46811,"","","",44991,"","",43829,"","","",44186,"",45619,"",44862,"",44412,"","",46813,"","","","","","","",43830,47311,45248,"","",47707,"","","","","",43848,45189,"","","","","","","","","","",45726,"","",43642,45871,"","",48031,44278,"",44629,44435,"",44573,"",44532,"","","",45101,"",45561,44681,"","","","",45591,46855,"",43557,"","","","","","",43666,"","","","",43687,44228,44472,"",43761,45750
2. 1-1,"",48575,47418,"","",47979,"","","","",48012,"","","",49135,"","",48138,"","",45744,"","","","","","","","","",47210,"","","","","","","","","",46727,"","",45585,"","","",46103,"",45597,"",46896,"",46508,"","","","","","","","","","",45973,46184,"","","",44981,"","","","","","",45684,"","","","","","","","","","",46582,"","",47238,45869,"","","",46272,"",47224,45067,"",44890,"","","","","",46172,"",44538,46407,"","","","",45986,45481,"",45957,"","","","","","",44619,"","","","",46139,47183,45665,"",45791,45341
1. 2-1,"",86170,75410,"","","","","","","",79121,"","","",82119,"","",77420,"","",73200,"","","","","","","","","",71016,"","","","","","","","","","","","",70127,"","","","","","","",70198,"",70881,"","","","","","","","","","","","","","","",69732,"","","","","","","","","","","","","","","","","",71019,"","",68409,67647,"","","","","",67755,69051,"","","","","","","","","",69266,70788,"","","","",69086,"","",68739,"","","","","","",67642,"","","","","",68549,"","",67808,66777
2. 2-1,"",90395,82186,"","","","","","","",83697,"","","",75354,"","",80109,"","",78695,"","","","","","","","","",72433,"","","","","","","","","","","","",71471,"","","","","","","",68885,"",71393,"","","","","","","","","","","","","","","",67415,"","","","","","","","","","","","","","","","","",71083,"","",72656,68588,"","","","","",69179,73604,"","","","","","","","","","","","","","","",72574,"","",66775,"","","","","","",68971,"","","","","","","","","",67068
3. 2-1,"",93371,94806,"","","","","","","",77420,"","","",73236,"","",73103,"","",86077,"","","","","","","","","",68505,"","","","","","","","","","","","",72798,"","","","","","","",66714,"",70337,"","","","","","","","","","","","","","","",68934,"","","","","","","","","","","","","","","","","",77205,"","",69941,73239,"","","","","",65944,71635,"","","","","","","","","","","","","","","",68937,"","",66310,"","","","","","","","","","","","","","","","",68095
1. 3-1,"",63520,58355,"","","","","","","",52802,"","","",53009,"","",53025,"","",52439,"","","","","","","","","",51584,"","","","","","","","","","","","",49070,"","","","","","","",49006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48968,"","",49974,50455,"","","","","","",49466,"","","","","","","","","","","","","","","",49568,"","",50378,"","","","","","","","","","","","","","","","",50819
2. 3-1,"",61114,61902,"","","","","","","",58409,"","","",58317,"","",59434,"","",50590,"","","","","","","","","",53479,"","","","","","","","","","","","",51449,"","","","","","","",49008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50378,"","",50498,51586,"","","","","","","","","","","","","","","","","","","","","","",50564,"","",53397,"","","","","","","","","","","","","","","","",49138
3. 3-1,"",56561,58649,"","","","","","","",58245,"","","",55833,"","",53529,"","",49340,"","","","","","","","","",48770,"","","","","","","","","","","","",47896,"","","","","","","",50406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51400,"","",50471,51111,"","","","","","","","","","","","","","","","","","","","","","",51041,"","",47426,"","","","","","","","","","","","","","","","",48411
1. 4-1,"",135189,119714,"","","","","","","",102793,"","","",96337,"","",106454,"","",84735,"","","","","","","","","",91008,"","","","","","","","","","","","",85886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75393,"","",77795,72190,"","","","","","","","","","","","","","","","","","","","","","",79295,"","",74083,"","","","","","","","","","","","","","","","",82591
