Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Sunny Flight,"",0,"",0,"",164821,165755,162271
-Stone Hill,"",152886,"",182831,"",144872,"",131330
-Town Square,"",201783,"",172076,"",181264,"",174896
{Artisans}Artisans (10 Dragons),"",65233,"",74830,"",61478,"",59246
-Dry Canyon,"",132258,"",187076,"",186485,"",147833
-Cliff Town,"",302100,"",233506,"",184911,"",223400
-Night Flight,"",142304,"",121171,"",121562,"",117115
-Doctor Shemp,"",124345,"",122597,"",132309,"",109110
-Ice Cavern,"",231379,"",252555,"",231922,"",206012
{Peace Keepers}Peace Keepers (1200 Gems),"",35971,"",38653,"",36021,"",28277
-Alpine Ridge,"",247561,"",292904,"",263285,"",233598
-High Caves,"",194360,"",220060,"",186309,"",154003
-Wizard Peak,"",217909,"",233730,"",218170,"",189221
-Crystal Flight,"",120033,"",146941,"",122798,"",116684
-Blowhard,"",205388,"",199644,"",152797,"",182077
{Magic Crafters}Magic Crafters (5 Eggs),"",23487,"",21589,"",21673,"",22224
-Terrance Village,"",0,"",0,"",107076,"",115563
-Misty Bog,"",661362,"",562939,"",330671,"",340020
-Tree Tops,"",354398,"",537860,"",356948,"",276207
-Metalhead,"",355852,"",441288,"",331986,"",328286
{Beast Makers}Beast Makers (50 Dragons),"",940838,"",189457,"",74175,"",74852
-Icy Flight,"",274098,"",275800,"",286045,"",241838
-Jacques,"",331197,"",297232,"",185679,"",195477
{Dream Weavers}Dream Weavers (6000 Gems),"",341075,"",21877,"",24543,"",195582
-Gnorc Cove,"",265255,"",160764,"",100539,"",100035
-Twilight Harbor,"",105116,"",132911,"",113210,"",148961
{Gnasty Gnorc}Gnasty Gnorc,"",153877,"",413576,"",111358,"",117402
