Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1. Grand Star Rescue,615347,601913,0,0,0,0,0,0,0,0,"","","","","",601913,615347,"","",592896
Good Egg 1,318987,331281,0,0,0,0,0,0,0,"","","","","","",331281,318987,"","",337832
Good Egg 2,266858,265942,0,0,0,0,0,0,0,"","","","","","",265942,266858,"","",264686
Honeyhive 1,196902,198668,0,0,0,0,0,0,0,"","","","","","",198668,196902,"","",212696
5. Honeyhive 2,187843,209241,0,0,0,0,0,0,0,"","","","","","",209241,187843,"","",189058
Honeyhive 3,156291,153425,0,0,0,0,0,0,0,"","","","","","",153425,156291,"","",155924
Loopdeeloop 1,188339,186638,0,0,0,0,0,0,0,"","","","","","",186638,188339,"","",187724
Flipswitch 1,99169,205359,0,0,0,0,0,0,0,"","","","","","",205359,99169,"","",104835
Megaleg's Moon,190185,242865,0,0,0,0,0,0,0,"","","","","","",242865,190185,"","",188603
10. Space Junk 1,279235,268929,0,0,0,0,0,0,0,0,"","","",0,"",268929,279235,"","",269854
Space Junk 2,178685,187826,0,0,0,0,0,0,"","","","","","","",187826,178685,"","",179256
Rolling Green 1 (Fountain),136987,243331,0,0,0,"","","","","","","","","","",243331,136987,"","",141062
Battlerock 1,205592,207402,0,0,0,0,0,0,"","","",0,"","","",207402,205592,"","",209643
Battlerock 2,297763,295992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295992,297763,276464
