Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Zone 1,"","","","","","","","","",467290
Zone 2,"","","","","","","","","",434195
Zone 3,"","","","","","","","","",494707
Zone 4,"","","","","","","","","",507254
Zone 5,"","","","","","","","","",0
Zone 6 (Yellow done),"","","","","","","","","",894026
Zone 7,"","","","","","","","","",513991
Zone 8,"","","","","","","","","",481796
Zone 9,"","","","","","","","","",459212
Zone 10,"","","","","","","","","",496515
Zone 11,"","","","","","","","","",466556
Zone 12 (Red done),"","","","","","","","","",500199
Zone 13,"","","","","","","","","",520892
Zone 14,"","","","","","","","","",436408
Zone 15,"","","","","","","","","",434910
Zone 16,"","","","","","","","","",0
Zone 17,"","","","","","","","","",1047679
Zone 18 (Blue done),"","","","","","","","","",497418
Zone 19,"","","","","","","","","",563981
Zone 20,"","","","","","","","","",548697
Zone 21,"","","","","","","","","",491016
Zone 22,"","","","","","","","","",518183
Zone 23,"","","","","","","","","",715911
Island Conquered!,"","","","","","","","","",475393
