Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Castlevania Ripoff,"","",197434,188938,192153,194733,"",249298,"",188999,"",190950,"",189080,188159,193350,193022,189671,184382,191286,"",183642,"",183120,"",192690,192072,190392,231677,186238,"","","",184700
Poppy Bros Koopa,"","",210428,226678,206338,206859,"",247543,"",214024,"",246030,"","",206343,"","",206159,214247,205893,"","","",208463,"",263767,206236,"",206886,"","","","",207243
SAND!!!!,"","",242584,250887,243116,244183,"",241000,"",262362,"",253128,"","",238191,"","",253325,238067,238503,"","","",238942,"",279909,252138,"",246690,"","","","",234110
Thor Koopa,"","",395191,361133,412348,410383,"",362203,"",437392,"","","","",405114,"","","","","","","","",368959,"",411381,360668,"",362131,"","","","",352682
Icy Nabbit,"","",240964,246368,279501,242161,"",289273,"",240937,"","","","",241404,"","","","","","","","",243468,"",255248,239281,"",269496,"","","","",236124
Rings o Wendy,"","",389481,333499,314326,344741,"",311048,"",352657,"","","","",307159,"","","","","","","","",303713,"",387415,305543,"",304596,"","","","",366607
Wet Boom Boom,"","",246559,258226,245064,247300,"",234819,"",238500,"","","","",252086,"","","","","","","","",270798,"",244403,240029,"",234801,"","","","",273504
Blastoise,"","",386940,337335,297524,310713,"",337392,"",362919,"","","","",311641,"","","","","","","","",304351,"",313247,332457,"",329547,"","","","",300149
Secrets,"","",382848,373627,288558,281941,"",418236,"",339925,"","","","",289371,"","","","","","","","",255721,"",284433,254232,"",303706,"","","","",254591
Pipe Me UP Koopa,"","",298207,272239,186798,246769,"",235005,"",227726,"","","","",211047,"","","","","","","","",183796,"",180289,280287,"",185391,"","","","",174855
Fly Boom Boom Fly,"","",285025,260766,284981,253329,"",251381,"",241060,"","","","",247367,"","","","","","","","",245847,"",250959,247786,"",251337,"","","","",250552
Sumo Doods,"","",234659,222559,231099,231524,"",231329,"",221586,"","","","",228162,"","","","","","","","",230614,"",224054,214899,"",227101,"","","","",228158
Pink Koopa,"","",103169,101961,127706,98542,"",98031,"",98686,"","","","",122111,"","","","","","","","",97937,"",97176,107676,"",99220,"","","","",97696
Kamek Behave,"","",290878,291654,288228,297104,"",302079,"",290070,"","","","",442148,"","","","","","","","",284245,"",365724,277634,"",281876,"","","","",287825
Madman Koopa,"","",249319,188136,184256,243765,"",261738,"",214335,"","","","",185029,"","","","","","","","",185745,"",211469,180072,"",211026,"","","","",180311
Baby Bowser Butthead,"","",599046,222465,212358,349360,"",189867,"",325352,"","","","",329976,"","","","","","","","",210302,"",302788,181294,"",307893,"","","","",225709
Go Away Bowser,"","",543116,632895,546752,835234,"",566680,"",493826,"","","","",518198,"","","","","","","","",614319,"",681777,623967,"",812455,"","","","",503798
