Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Rising Threat,"","","","",514535,479509,493597,512848
Parade,"","","","",252132,258821,259979,241162
Under Attack,"","","","",745283,830919,"",479576
Take to the Sky,"","","","","","","",397035
Aftermath,"","","","","","","",416293
Civilian Terminal,"","","","","","","",552945
Shipping Storage,,"","","","","","",233462
Boarding Party,,"","","","","","",368606
Back in the Fight,942515,"","","","","","",280476
Phoenix,470523,"","","","","","",401640
Doing What Needs to be Done,300802,"","","","","","",305731
Refinery,1029184,"","","","","","",794385
Fight or Flight,"","","","","","","",443676
Rescued,"","","","","","","",488622
Dark Quarry,"","","","","","","",896269
Cost of Victory,"","","","","","","",443671
Prisoner Escort,"","","","","","","",325621
Trap is Sprung,"","","","","","","",465426
Trojan Horse,"","","","","","","",415405
Crash Landing,"","","","","","","",177894
Regroup,"","","","","","","",147631
All or Nothing,"","","","","","","",499675
Assault the Shipyard,"","","","","","","",601106
