Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1 Bank on Batman,0,200183,"","",209970,186431,0
1-2 An Icy Reception,642364,422445,"","",423595,422486,586270
1-3 Two-Face Chase,168055,153466,"","",162963,159517,154248
1-4 Poisonous Appointment,392460,354068,"","",362558,337865,351316
1-5 The Face-Off,351461,"","","",380709,366333,368779
2-1 There She Goes Again,353479,"","","",291213,248085,217100
2-2 Batboat Battle,195857,"","","",195193,182294,191975
2-3 Under the City,266116,"","","",270988,242857,257581
2-4 Zoo's Company,227018,"","","",280712,213209,208588
2-5 Penguin's Lair,181759,"","","",234536,177413,179346
3-1 Joker's Home Turf,564997,"","","",537710,537033,448085
"3-2 Little Fun, Big Top",292108,"","","",333947,323901,282670
3-3 Flight of the Bat,130818,"","","",160529,169422,172213
3-4 In the Dark Night,479683,"","","",441894,375280,371266
3-5 Top of the Tower,370598,"","","",375030,321041,312013
Start Villain%,0,"","","",0,68435,62812
4-1 Riddler Makes Withdrawl,274249,"","","",279413,117350,128394
4-2 On the Rocks,248778,"","","",269177,264877,247068
4-3 Green Fingers,291685,"","","",285152,277842,257882
4-4 Enterprising Theft,286858,"","","",319144,290722,281675
4-5 Breaking Blocks,431648,"","","",420494,394589,372922
5-1 Rockin' the Docks,235225,"","","",245544,228759,223387
5-2 Stealing the Show,390203,"","","",390195,307184,313932
5-3 Harboring a Grudge,255995,"","","",238201,232346,219732
5-4 A Daring Rescue,301263,"","","",284888,267839,263671
5-5 Arctic World,331746,"","","",349033,314837,325980
6-1 Suprise Commissioner,282029,"","","",293424,290628,273839
6-2 Biplane Blast,195382,"","","",202714,182252,180996
6-3 Joker's Masterpiece,296626,"","","",253764,271150,259385
6-4 Lure of the Night,242240,"","","",251114,236587,251069
6-5 Dying of Laughter,278455,"","","",227918,201952,178707
