Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Cloud Garden,37311,36264,36854,36168,"","","",36314,"",36889,"","",35961,"","","",35882,35800
Molten Mountain,45136,45095,45388,"","","","",45223,"",45049,"","",44920,"","","",44767,44785
Rolling Hills,56219,57238,54895,"","","","",55415,"",54561,"","",54799,"","","",54513,55097
Ghost Mansion,81603,83438,79545,"","","","",84059,"",85937,"","",80454,"","","",80081,79761
Canyon Crusade,83768,84201,82466,"","","","",83734,"",82044,"","",86176,"","","",82220,82049
Arctic Iceburg,65336,65666,62704,"","","","","","",63833,"","",64431,"","","",62525,63004
Jungle Safari,51101,"",50273,"","","","","","",50220,"","",50146,"","","",50537,52980
Pirate Cove,60273,"",58649,"","","","","","",59040,"","",59112,"","","",58674,59347
Winding Wetlands,58417,"",63713,"","","","","","","","","","","","","","",59545
Toc-Man's Factory,72789,"",78387,"","","","","","","","","","","","","","",72210
Funhouse of Terror,66468,"",61752,"","","","","","","","","","","","","","",65601
Spooky's Castle,78826,"",78553,"","","","","","","","","","","","","","",77441
Galactic Outpost,40466,"",48665,"","","","","","","","","","","","","","",40864
King's Kourse,36388,"",33329,"","","","","","","","","","","","","","",33217
Retro Maze,73536,"",71160,"","","","","","","","","","","","","","",73761
