Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Slingshot,"",342233,345052,"",353187,"","",342763,"","",350638,"",350317,360990,357987,340642,"",355589,340630,"",334318,338130,348437,"",,"",349913,345631,346998,"",336510,349315,338729,"",344377,"","","","",339283,342682,332037,"",341778,333283,335740,336787,330795,"",342374,339659,"","",337472,"","",338784,"","",342435,347552,"",344995,"",342421,345626,"","",334952,"",336735,333807,340356,"",336288,334772,"",342009,333340,"",341210,"","",346179,"",339926,"",340423,337015,"","",338045,"",338984,341538,336962,338717,"","","","","",338770,"","",337179,341481,340933,335669,338215
Bokoblins,"",331468,326557,"",314467,"","",325268,"","",317669,"",315086,"",317947,306870,"","",317303,"",330357,323110,"","",655160,"",323317,309165,"","",313542,"",318809,"",,"","","","",319853,309668,311009,"",309733,313220,"",321942,318816,"",312542,"","","",307627,"","",316242,"","",324918,"","",321428,"",318163,309963,"","",312111,"",315201,324845,"","",308786,318777,"","",317156,"",308956,"","","","","","",307473,,"","",309814,"","",318886,319611,"","","","","","",312709,"","",326885,"","",322310,311875
Castle,"",363311,376107,"",360163,"","",355631,"","",357254,"",369103,"",366362,354441,"","",365042,"",365477,364310,"","",357111,"",362192,358106,"","",366883,"",359844,"",673036,"","","","",358243,358727,356569,"",352829,368609,"",355927,357834,"",356967,"","","",354366,"","",368412,"","","","","",355843,"",353237,367041,"","",353726,"","",354192,"","",367827,357975,"","",355932,"",357079,"","","","","","",354352,654984,"","",358427,"","",354614,355395,"","","","","","",365078,"","","","","",356180,355506
S&S Skip skip,"",261572,258422,"",256940,"","",254058,"","",255128,"",254644,"",258043,254724,"","",252947,"",253852,259559,"","",257285,"",252680,263178,"","",254222,"",252930,"",259099,"","","","",253978,252906,286659,"",257183,"","",252847,254037,"",251382,"","","",250501,"","","","","","","","",253421,"",252609,252538,"","",263797,"","",254746,"","",252545,252564,"","",252597,"",251841,"","","","","","",252882,251590,"","",256319,"","",257363,252165,"","","","","","",253650,"","","","","",252942,251786
Master Sword,"","",599710,"",597632,"","",607467,"","",598638,"",597885,"",595409,595139,"","",599221,"",611792,"","","",598709,"",597970,"","","",595577,"","","",595815,"","","","",602712,594581,599079,"",600818,"","",595350,"","",597161,"","","",602927,"","","","","","","","",596703,"",593110,601848,"","","","","","","","",600721,600706,"","",604019,"",,"","","","","","",595589,598989,"","",,"","",599714,603065,"","","","","","",598165,"","","","","",600386,595076
Ending Blow,"","",386684,"",382397,"","",386240,"","",386024,"",401511,"",389194,387388,"","",387480,"",379387,"","","",391585,"",381255,"","","",389223,"","","",390793,"","","","",388982,378403,389135,"",390875,"","",381238,"","",381652,"","","",387947,"","","","","","","","",405746,"",384194,377895,"","","","","","","","",385449,380242,"","",379050,"",969891,"","","","","","",379965,384617,"","",993069,"","",383824,380392,"","","","","","",384812,"","","","","",396051,380450
Boomerang,"","",261994,"",234617,"","",233648,"","",232413,"",233394,"","",231327,"","",229730,"",232266,"","","",231822,"",242354,"","","",250924,"","","",232269,"","","","",256007,250489,234715,"",244108,"","",233303,"","",229667,"","","",234781,"","","","","","","","",229075,"",241281,233861,"","","","","","","","",231972,234554,"","",232777,"",230778,"","","","","","",229969,248615,"","","","","",231966,228779,"","","","","","",230966,"","","","","",230403,233897
Forest Temple,"","",424777,"",428943,"","",427395,"","",447377,"",420602,"","",434582,"","",435130,"",415274,"","","",419217,"",431462,"","","",429963,"","","",418699,"","","","",416423,417313,415023,"",416093,"","","","","",414877,"","","",455617,"","","","","","","","",414017,"",413412,416128,"","","","","","","","",418233,421834,"","",424869,"","","","","","","","",418379,417992,"","","","","",416425,414912,"","","","","","",414393,"","","","","",461478,413451
Eldin Vessel,"","",294310,"",288936,"","",277487,"","",276722,"",277327,"","",279560,"","",279793,"",276021,"","","",277927,"",277732,"","","",275721,"","","",280725,"","","","",283366,278465,279244,"",275779,"","","","","",275740,"","","",277021,"","","","","","","","",277118,"",276573,278907,"","","","","","","","",277550,287503,"","",277151,"","","","","","","","",279028,277541,"","","","","",276811,279390,"","","","","","",277627,"","","","","",276991,278714
Eldin Twilight,"","",478855,"",510035,"","",488818,"","",474033,"",483586,"","",484245,"","",482927,"",479349,"","","",480923,"",485515,"","","",478157,"","","",477355,"","","","",481122,485218,472618,"",487071,"","","","","",474697,"","","",474348,"","","","","","","","","","",485576,482723,"","","","","","","","",493232,481926,"","",476302,"","","","","","","","",481657,483245,"","","","","",479570,484888,"","","","","","",476147,"","","","","",477413,478009
Oily Slap Session,"","",406346,"",414096,"","",416756,"","",415933,"",400981,"","",402551,"","",409128,"",404425,"","","",410598,"",424006,"","","",407264,"","","",405903,"","","","",429563,398957,416703,"",417872,"","","","","",409656,"","","",410922,"","","","","","","","","","",413704,399822,"","","","","","","","",400829,406207,"","",422399,"","","","","","","","",404562,403916,"","","","","",426322,394371,"","","","","","",408395,"","","","","",454655,412401
Pillar Clip,"","",,"",267310,"","","","","",377952,"",260423,"","",270115,"","",263475,"",279542,"","","",270005,"",262555,"","","",263233,"","","",259327,"","","","",290097,263202,286760,"",265926,"","","","","",321471,"","","",261750,"","","","","","","","","","",262123,277990,"","","","","","","","",262541,272261,"","",265954,"","","","","","","","",273297,,"","","","","","",,"","","","","","",256226,"","","","","",255395,260106
Clawshot,"","",674396,"",280336,"","","","","",242076,"","","","",243133,"","",246300,"","","","","",281296,"",241285,"","","",245104,"","","",249743,"","","","",241128,241954,253714,"",256216,"","","","","","","","","",242904,"","","","","","","","","","",251063,269175,"","","","","","","","",248917,240494,"","",251791,"","","","","","","","",247028,505706,"","","","","","",503863,"","","","","","",241578,"","","","","",244050,242901
Lanayru Vessel,"","",447665,"",443396,"","","","","",444153,"","","","",466260,"","",446294,"","","","","",449214,"",447253,"","","",448883,"","","",440688,"","","","",438939,446180,451265,"",449184,"","","","","","","","","",438017,"","","","","","","","","","",452763,447783,"","","","","","","","",445568,446410,"","",446340,"","","","","","","","",454495,446927,"","","","","","",450275,"","","","","","",438758,"","","","","",440746,449566
Lanayru Twilight (HOWL),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655258,651138
Zora Armour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354801,363198
Enter Goron Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427599,237663
