Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
1-1,"","","",77086,"",73086,"","",72702,"","","","",71275,76942,"",72750,68958,60270,"",68918,"","","","",60110,"",60074,"","","","","","","",55543,"",60598,60466
1-2,"","","",45686,"",45097,"","",45214,"","","","",51817,"","",45407,49272,45142,"",44774,"","","","",45222,"",45022,"","","","","","","",45295,"","",41133
1-3,"","","",28239,"",27404,"","",26743,"","","","",,"","",26807,27509,27455,"",26599,"","","","",26367,"",26511,"","","","","","","",28270,"","",26508
4-1,"","","",58158,"",56990,"","",55710,"","","","",85278,"","","",57302,55782,"",53894,"","","","",55103,"",57891,"","","","","","","",55438,"","",56158
4-2,"","","",70894,"",91283,"","",53279,"","","","",50406,"","","",52302,61790,"",48526,"","","","","","",50775,"","","","","","","",48014,"","",47614
6-1,"","","",120101,"","","","",91189,"","","","",109189,"","","",97017,71974,"",78094,"","","","","","",70630,"","","","","","","",68390,"","",69826
6-2,"","","","","","","","",87829,"","","","",112141,"","","",81147,74470,"",67870,"","","","","","","","","","","","","","","","","",67810
6-3,"","","","","","","","","","","","","",75184,"","","",92949,"","",62654,"","","","","","","","","","","","","","","","","",81270
7-1,"","","","","","","","","","","","","",124426,"","","",151519,"","",108045,"","","","","","","","","","","","","","","","","",90549
7-2,"","","","","","","","","","","","","",211714,"","","",158191,"","",227043,"","","","","","","","","","","","","","","","","",167428
