Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Day & Night Island,671463,676014,606049,619210,383614,399147,377774,378540,375887,370196,373951,374432,373521,367125,365236,359819,378298,361899,371744,345918,369640,342604,362492,360696,362956,357171,354638,"",362385,"",358734,348722,361422,354686,350261,352462,365689
Base Robbery,736986,701476,734939,678266,560626,"",543714,546518,537796,545917,529115,514172,532573,520664,516909,528075,513187,540764,521501,526616,516332,528471,515818,508868,510982,499495,504438,"",525001,"",514323,501682,505783,504590,"","",508582
Fast Forward Jumps,774422,764725,861294,695707,707665,"",697032,660085,704322,665621,663807,683707,647675,659080,650032,642947,632846,"",690324,677508,637775,"",666064,655249,669808,624494,629160,"",672589,"",641218,672886,682087,"","","",669524
Bag Carrying Simulator,846119,796553,796850,795992,779906,"",703281,678964,681027,687208,688970,670615,702949,695254,711150,664834,688676,"","",669742,705286,"",661854,684879,676983,635046,644526,"","","",632595,619144,"","","","",623868
Stupid Ice Cavern,773411,726062,784003,722647,678648,"",652743,735720,719667,625991,655347,596872,674237,619698,634074,641712,647707,"","",690264,"","",621754,597455,620174,719064,678407,"","","",632083,638717,"","","","",579406
FF Ice Cavern,654015,635597,711372,574229,494043,"",488880,502933,468655,478510,451723,453145,469624,456745,482382,454340,456720,"","","","","",446926,471239,463202,459470,"","","","",441673,468374,"","","","",444271
FF Sky Castle,798882,795765,832710,754354,708574,"",688428,697244,669388,646567,698296,735085,631234,631461,646295,632818,645494,"","","","","",640819,633262,630562,650693,"","","","",697175,605182,"","","","",647133
Bottomless Pit Skips,780839,680791,842032,583078,600638,"",739624,598819,584639,526863,599326,559592,540973,558756,549412,606345,585898,"","","","","",627508,522727,569104,549747,"","","","",555088,601903,"","","","",551472
Rescuing Friends,104413,105543,99413,98071,97412,"",99961,93395,96106,93795,95418,94887,89836,96013,100270,93405,90216,"","","","","",97660,92497,89920,90757,"","","","",91904,89249,"","","","",88282
Bad Security,213504,213346,206524,206553,205524,"","",204654,204833,203944,199966,198861,201503,202879,199754,200556,202039,"","","","","",245547,201877,199911,201876,"","","","",202756,201324,"","","","",203204
Pipes and Valves,878239,912518,837664,889374,823260,"","",586882,610736,596270,569427,620883,625490,584563,598991,653851,606603,"","","","","","",531736,530303,565618,"","","","",529361,524508,"","","","",531765
FF and Slow,645242,743741,650012,696640,543952,"","",595686,568290,547919,0,546581,"",643625,537615,597491,608361,"","","","","","",576853,708896,"","","","","",516076,512989,"","","","",533493
Gods are Dicks,318950,197894,228380,192098,211131,"","",205320,203900,182218,772628,184747,"",181100,174785,161966,163247,"","","","","","",159971,180685,"","","","","",192050,178103,"","","","",180660
