Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Chapter 1,412549,388493,378465
Dismerelda,"",1047578,719429
Chapter 2,"","",110568
Slimamander,"","",625610
Chapter 3,"","",114012
Sproink,"","",506562
Chapter 4,"","",135208
Snaggerjag,"","",264697
Chapter 5,"","",183592
Chapter 6,"","",432053
Massiface,"","",1339782
Chapter 7,"","",69409
Phantasmurai,"","",958538
Chapter 8,"","",136938
Tarantutor,"","",669909
Chapter 9,"","",177310
Dr. Maddiman,"","",625274
Chapter 10,"","",189736
Venoct,"","",170654
McKraken,"","",1089324
Slimamander 2,"","",412643
Start Final Battle,"","",414033
McKraken 2,"","",1546825
