Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Pharoah,"","","","","","","","","","","","","","",154218,150179,146529,"",147905,146905,153514,145625,"","","","","","","","","",149781,149031,144659,"","","",145524,"","",149125,"",146985
Bright,"","","","","","","","","","","","","","",208628,"",216238,"","",234288,"","","","","","","","","","","",249984,"","","","","",163459,"","","","",179388
Ring,"","","","","","","","","","","","","","",207338,"","","","","","","","","","","","","","","","","","","","","","","","","","","",207688
Dust,"","","","","","","","","","","","","","",257522,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167701
Skull,"","","","","","","","","","","","","","",176484,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326797
Dive,"","","","","","","","","","","","","","",246358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",315892
Drill,"","","","","","","","","","","","","","",276838,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166923
Toad,"","","","","","","","","","","","","","",619442,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163686
Mothraya,"","","","","","","","","","","","","","",223159,"","","","","","","","","","","","","","","","","","","","","","","","","","","",390576
Square Machine,"","","","","","","","","","","","","","",432233,"","","","","","","","","","","","","","","","","","","","","","","","","","","",377717
Cockroach Twins,"","","","","","","","","","","","","","",203890,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198374
Cossack,"","","","","","","","","","","","","","",158050,"","","","","","","","","","","","","","","","","","","","","","","","","","","",199531
Metall Daddy,"","","","","","","","","","","","","","",180592,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339572
Tako Trash,"","","","","","","","","","","","","","",187763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326834
boss rush,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",387232
Wily,"","","","","","","","","","","","","","",1337971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194707
