Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Missiles,202294,209983,201105,192212,211803,"",206143,209951,205304,"",208896,204176,202160,"",204587,205120,204721,"",205528
Morph,122855,117558,137740,132294,122181,"",117679,111120,114112,"",112646,114232,107080,"",117795,110648,106229,"",107824
Charge Shot,385393,360351,414550,395859,385205,"",374247,373583,370894,"",373759,390631,368591,"","",362343,369943,"",369050
Bombs,284144,310608,292630,273444,268377,"",264648,270144,272704,"",267944,266087,271512,"","",267639,262112,"",262451
High Jump,227785,210448,232295,228779,182521,"",192824,196975,185279,"",193799,181904,171855,"","",178512,168406,"",196047
Speed,392701,398529,431574,385189,405942,"",404326,402326,394447,"",417704,412183,385960,"","","",356168,"",366935
Supers,378480,369413,377318,369008,342653,"",359447,355344,348174,"",349207,"",425246,"","","",325103,"",341582
Varia,488254,"",507141,437999,433865,"","",442911,421768,"","","",314071,"","","","","",393398
Ice,371727,"",439646,371299,365014,"","",352391,358495,"","","",364568,"","","","","",357448
Wide,310690,"",294350,308619,287776,"","",272239,269151,"","","",268912,"","","","","",272432
Animals,305698,"",286942,282287,296087,"","",299231,265320,"","","",254022,"","","","","",258870
Power Bombs,199416,"",193959,200279,197456,"","",198896,204751,"","","",202744,"","","","","",209647
Space Jump,"","",517037,471079,418166,"","","",425295,"","","",403600,"","","","","",389039
Plasma Beam,"","",289695,241791,227503,"","","",206575,"","","","","","","","","",188704
Gravity Suit,"","",637915,614758,490383,"","","",379143,"","","","","","","","","",445550
Diffusion,"","",273615,252600,225257,"","","",228656,"","","","","","","","","",243695
Wave Beam,"","",0,279841,257469,"","","",251410,"","","","","","","","","",244667
Screw Attack,"","",636940,312101,295472,"","","","","","","","","","","","","",296516
WE'RE DONE,"","",615941,598358,590014,"","","","","","","","","","","","","",578633
