Attempt #,Realtime (ms),Gametime (ms)
146,2021942,
145,,
144,,
143,2167583,
142,2037916,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,2116525,
133,,
132,2077259,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,2108944,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,2178507,
98,2165032,
97,2113909,
96,,
95,,
94,2139835,
93,2237744,
92,2314934,
91,2175234,
90,2175323,
89,,
88,2273279,
87,2446688,
86,2106731,
85,,
84,,
83,,
82,2119851,
81,2176539,
80,,
79,,
78,,
77,2166857,
76,,
75,2230621,
74,2246572,
73,2119507,
72,2215524,
71,2186251,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,2287974,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2238121,
34,,
33,,
32,,
31,,
30,2359221,
29,2601545,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,2683145,
9,,
8,,
7,,
6,3326361,
5,,
4,,
3,,
2,,
1,3838605,
