Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
01,,"","",68914,"",67870,65388,65134,"",66438,65044,64938,"","",64906,"","","","",65916,65661,"",65307,"",65262,"",64932,65244,65027,65900,65700,"",65212,"",65181,"",65221,65236,65077,64989,65214,64968,"",65114,68204,"","",64943,64909,65678,65190,65123,"",65447,65134,65030,64885,64920,64742,64766,64992,64861,64909,64846,64671,"",64900,65036,64693,65613,64977,65013,65269,65108,64910,65013,64782,64665,64721,64614,64703,64593,"","","",64998,66319,64748,65965,64757,65006,64581,65941,65494,"","",64980,64875,64950,64842,64742,"",64605,64801,"",64477,65086,"",64319,"",64560,64132,"",64287,"","",64599,"",64312,64407,65391,64256,"",64638,64926,"",64117,64336,64492,64702,"",64006,"",66039,"",64388,64253,"",65628,64062,64495,64453,64078,64569,64190,64090
♡02,,"","",54784,"",62765,51550,52197,"",55142,51550,52554,"","",52446,"","","","","","","","","",52418,"",52163,"",56774,52495,52245,"","","",52174,"",51926,52287,"",52003,51550,51843,"",51857,51990,"","","","",51981,"",52392,"","",53550,52118,51974,"",51942,51982,51803,51830,"",51991,51916,"",51854,57727,52718,52025,51760,51820,51860,51981,52068,51550,51566,"",51579,51599,51566,51721,"","","",53841,51883,54182,51854,51550,51766,51701,51726,51620,"","",51940,51858,52022,51664,51894,"",51550,52043,"",51542,51549,"",51484,"",51693,51631,"",51685,"","",51555,"",51773,"",51500,51676,"",51814,51711,"","",51601,51947,51445,"",51397,"",51512,"",51582,51463,"","",51614,51581,51551,51526,"",51606,47826
03,215063,"","",53899,"",50454,"",46999,"",46113,"","","","",44144,"","","","","","","","","",45188,"","","",53803,45075,44431,"","","",44556,"",44270,44341,"",44535,48494,44126,"",44278,44870,"","","","",45175,"",44759,"","",44486,45134,44481,"",44190,50803,"",44674,"",44406,44743,"",44295,50635,61245,44579,44271,44230,44808,44653,44728,50195,44831,"","",45012,44589,44776,"","","",43795,44231,43959,44135,43887,50702,44123,51772,44088,"","",44236,44245,48353,44366,44198,"",43958,"","",44046,44159,"","","","",44280,"",44455,"","",43975,"",44299,"",44070,44142,"","",56165,"","",44481,43993,43972,"",44031,"",51755,"","",44230,"","",,44743,44406,44414,"","",44307
04 →5,90539,"","",67610,"",58358,"",60965,"",58235,"","","","",50169,"","","","","","","","","",51360,"","","",50185,51411,"","","","",49776,"",49911,49632,"","",49813,50318,"",50438,50062,"","","","",60062,"",50369,"","","","",49828,"",59509,"","",51442,"",49742,50006,"",54525,68561,50615,49679,49776,50059,50349,54343,49951,49821,50045,"","",51631,51402,49824,"","","",49888,58896,49958,"",49987,49832,49963,59081,49824,"","",49835,49998,54707,50056,49910,"",50399,"","","","","","","","",49838,"",49976,"","",49872,"",49941,"",50013,49927,"","",49918,"","",49758,49743,49641,"",49662,"",49806,"","",49641,"","",93820,49845,49886,49582,"","",49609
♡05 →2,78213,"","",60812,"",61877,"","","",50322,"","","","",51954,"","","","","","","","","",50140,"","","",53570,50140,"","","","",50140,"",50140,50140,"","",50140,50140,"",50140,51982,"","","","",50140,"",51267,"","","","",50140,"",50140,"","","","",52190,50140,"",50140,51124,50140,"",67596,51393,51310,50140,69211,56023,50678,"","",51245,51939,51140,"","","",53119,50403,61206,"",51945,51413,50140,53160,50140,"","",51227,50140,50140,52052,50766,"","","","","","","","","","",50964,"",52716,"","",51980,"",50771,"",51952,50646,"","",50700,"","",51033,51037,50414,"",50142,"",51156,"","",51507,"","",52187,51254,51966,51443,"","",48278
06 →2(ガリガリ),96212,"","",67069,"",75758,"","","",66809,"","","","",72049,"","","","","","","","","","","","","",58521,68598,"","","","",68461,"","","","","",57746,"","",58855,78412,"","","","",72236,"",67037,"","","","",66690,"","","","","","",66573,88037,"",66605,66516,"","",66381,66646,66500,66479,66774,66813,66678,"","",67723,57805,57952,"","","",68555,68406,61998,"",75878,57942,57919,67355,61001,"","",57706,60871,77176,58406,"","","","","","","","","","","",57982,"",57772,"","","","",58010,"",57792,"","","",57827,"","","",57710,67270,"",57803,"",57713,"","",57807,"","",57937,"",57937,68362,"","",57734
07,176793,"","",170177,"",157266,"","","",129219,"","","","",118336,"","","","","","","","","","","","","",126943,108813,"","","","",101133,"","","","","",99228,"","",100467,101140,"","","","",99624,"",106723,"","","","",102213,"","","","","","",99820,102908,"",97402,105807,"","",107676,97372,96606,115076,110613,115029,95917,"","",99888,95277,95746,"","","",95003,97380,93956,"",94539,95588,94299,95348,94614,"","",101555,95204,113628,97989,"","","","","","","","","","","",95453,"",96575,"","","","",96845,"","","","","",99697,"","","",96461,95252,"",93335,"",96188,"","",94860,"","",94261,"",93457,108087,"","",95012
08 →4(CHOPPER),172457,"","",197793,"",72157,"","","",67366,"","","","","","","","","","","","","","","","","","",68609,108292,"","","","",61814,"","","","","",61919,"","",61974,61386,"","","","","","",64310,"","","","",60904,"","","","","","","",64828,"",62287,62596,"","",61662,62338,62182,64396,60815,60956,63232,"","",61461,59911,61467,"","","",62647,61336,60786,"",59326,63294,61270,63726,61148,"","",,63790,62485,"","","","","","","","","","","","",61051,"",61128,"","","","",62129,"","","","","",60024,"","","",60717,63286,"",60830,"",62001,"","","","","",60148,"",60330,61531,"","",59478
09,94956,"","",61846,"",66733,"","","",59150,"","","","","","","","","","","","","","","","","","",56724,56896,"","","","",56923,"","","","","",54709,"","",54915,56048,"","","","","","",56463,"","","","","","","","","","","","",58115,"",55630,55537,"","",56170,55898,64694,57167,81914,55988,55843,"","",56662,57057,62137,"","","",69795,137970,79689,"",63664,57055,55927,55918,55734,"","",115908,55805,55670,"","","","","","","","","","","","",56022,"",56224,"","","","",55983,"","","","","",55757,"","","","",55136,"",55678,"",54980,"","","","","",55777,"",55698,56428,"","",55726
10 →4,112652,"","",90454,"",85652,"","","",86414,"","","","","","","","","","","","","","","","","","",86105,73105,"","","","",82267,"","","","","",85605,"","",80055,68962,"","","","","","",67144,"","","","","","","","","","","","",81774,"","",67897,"","",68066,68806,67920,69317,67381,81504,80861,"","",67502,66602,66525,"","","",68789,92555,69750,"",68379,79972,69220,68014,69463,"","",70354,68740,68020,"","","","","","","","","","","","",69859,"",73298,"","","","",70972,"","","","","",67470,"","","","",68050,"",70989,"",67388,"","","","","",66700,"",67499,67063,"","",64924
