Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Azure Abyss (5),"","","","","","","","","","","","","",252275
Skyward Slopes (10),"","","","","","","","","","","","","",216737
Bowser 1,"","","","","","","","","","","","","",89526
Tower of the East (13),"","","","","","","","","","","","","",221450
Wing Cap (15),"","","","","","","","","","","","","",85719
Vanish Cap (18),"","","","","","","","","","","","","",139638
Frozen Slide (21),"","","","","","","","","","","","","",143228
Flowery Gardens (25),"","","","","","","","","","","","","",318843
System of a Town (29),"","","","","","","","","","","","","",129404
Haunted Factory (32),"","","","","","","","","","","","","",140330
Metal Cap (38),"","","","","","","","","","","","","",179326
Dice Fortress (41),"","","","","","","","","","","","","",120110
Stalagmite Cave (45),"","","","","","","","","","","","","",366278
Ice Crystal Tower (46),"","","","","","","","","","","","","",41828
Overheating Oasis (49),"","","","","","","","","","","","","",94269
Mips Star (50),"","","","","","","","","","","","","",39738
Bowser 2,"","","","","","","","","","","","","",83783
Enter Final Bowser,"","","","","","","","","","","","","",
GG,"","","","","","","","","","","","","",303498
