Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mute City,122129,118894,117987,113036
Silence,107577,109806,103697,105845
Sand Ocean,"",109496,108553,108417
Devil's Forest,"",115560,116900,117059
Big Blue,"",135571,133019,131535
Port Town,"",114225,114330,112694
Sector Alpha,"",144523,144829,140880
Red Canyon,"",114844,114285,115487
Devil's Forest 2,"",193084,123901,123459
Mute City 2,"",111014,109620,110084
Big Blue 2,"",178923,98021,97836
White Land,"",350500,149497,117600
Fire Field,"",142900,142860,142588
Silence 2,"",128860,129019,127906
Sector Beta,"",354545,143159,199923
Red Canyon 2,"",132896,134049,132555
White Land 2,"",107423,106311,107969
Mute City 3,"",130789,130937,130110
Rainbow Road,"",202038,326248,198691
Devil's Forest 3,"",110323,178707,138364
Space Plant,"",156653,155598,157692
Sand Ocean 2,"",134167,130564,130562
Port Town 2,"",143404,277403,143797
Big Hand,"",165718,"",164934
