Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32624,"","",35461,"",35494,45334,393099,34781,"","",39476,38706,"","","","","","","",33052,41366,34954,"",40401,"",33002,"","","","","","",33352,"","",32974,"",33181,33427,"","","","","","","","","","","",32182,"","",32320,32543,"",32240,31935,31984,32191,31844
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35031,"","","",37057,"","","","","","","",34735,"",36142,"",39402,"",35195,"","","","","","",33479,"","",33698,"","","","","","","","","","","","","","",34175,"","",38536,"","","",34279,38736,33624,33755
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108633,"","",50184,"",58779,43368,"",41743,"","","",44284,"","","","","","","",46362,"",46560,"",47012,"",41602,"","","","","","","","","",42286,"","","","","","","","","","","","","","",45824,"","","","","","",44544,"",33631,34976
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39661,"",37324,47843,"",40879,"","","",37343,"","","","","","","",35947,"",38757,"",34740,"",35628,"","","","","","","","","",36431,"","","","","","","","","","","","","","",37255,"","","","","","",46553,"",36096,37737
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95347,"","",92090,"",92389,96983,"",85685,"","","",93536,"","","","","","","",84857,"",91588,"",99985,"",90033,"","","","","","","","","",87936,"","","","","","","","","","","","","","",87951,"","","","","","",80245,"",86983,82766
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82074,"","",65619,"",61377,30507,"",49126,"","","",36755,"","","","","","","",53748,"",39230,"",33829,"",32857,"","","","","","","","","",40927,"","","","","","","","","","","","","","",32671,"","","","","","",34216,"",33391,37407
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67328,"","",76418,"",70260,54819,"",45198,"","","",57124,"","","","","","","",44332,"",50988,"",44596,"",41172,"","","","","","","","","","","","","","","","","","","","","","","","",42199,"","","","","","",61207,"",52591,41655
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61924,"","",43013,"",43059,63791,"",66141,"","","",64170,"","","","","","","",60021,"",60281,"",61043,"",62679,"","","","","","","","","","","","","","","","","","","","","","","","",60192,"","","","","","",57065,"",58048,63722
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61261,"","",90664,"",72045,73431,"",53418,"","","",62598,"","","","","","","",63960,"",59583,"",60503,"",57819,"","","","","","","","","","","","","","","","","","","","","","","","",75743,"","","","","","",78398,"",68071,59677
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128645,"","",116434,"",113864,108433,"",100066,"","","",99456,"","","","","","","",103099,"",98215,"",99869,"",100342,"","","","","","","","","","","","","","","","","","","","","","","","",98527,"","","","","","",107696,"",117599,97671
