Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Goombario,683830,"",683745,676659,678296,675850,676355,672680,0,676599,669473,670463,675038,680391,672724,675728,"",673905,"","","",670666,668753,671345,668280,669381,669924,"",669298,669590,0
Prologue,680693,"","",710346,679582,684224,"",678709,1366094,671513,669568,"","",678963,671751,711973,"",683128,"","","","",669173,675445,"",669254,671299,"",666490,628306,1288710
Log Skip,779402,"","",713456,681845,673102,"",672663,641290,696536,714956,"","","",621101,847359,"",674731,"","","","",685140,636500,"",613175,645432,"",671628,690790,637208
Sushie,631224,"","",623057,654723,"","",590658,668115,638383,741435,"","","",663274,680960,"",595809,"","","","",584053,608642,"",582514,651286,"",660843,"",585915
Chapter 5,358754,"","",360345,343536,"","",346719,339538,375824,363313,"","","",361789,445730,"",384673,"","","","",422321,347603,"",335371,"","",375374,"",406464
Enter Fields,450453,"","",0,431418,"","",429579,428079,425148,426288,"","","",428208,453644,"",449604,"","","","",429676,423620,"",424110,"","",434674,"",425018
Water Stone,999104,"","",1058397,"","","",600341,570377,571903,573693,"","","",577055,654232,"",579858,"","","","",573822,570909,"",567502,"","","","",599815
Ultra Boots,503220,"","",448794,"","","",423888,408690,392989,"","","","",420799,462502,"",415487,"","","","",403339,380634,"",398361,"","","","",381487
Chapter 6,673966,"","",547885,"","","",532000,520912,507040,"","","","","","","",494044,"","","","",541855,565903,"","","","","","",518794
Enter Palace,0,"","",833712,"","","",816909,830077,770179,"","","","","","","",764463,"","","","",757758,799031,"","","","","","",783223
Chapter 7,1639207,"","",957637,"","","",714580,"",742313,"","","","","","","",714912,"","","","",676077,689211,"","","","","","",693033
Door 1,743167,"","",642034,"","","",642886,"",637670,"","","","","","","",622328,"","","","",608699,600151,"","","","","","",597117
Door 2,682456,"","",685587,"","","",353153,"",406590,"","","","","","","",428794,"","","","",354569,357767,"","","","","","",355067
Jr. Troopa,0,"","",0,"","","",271831,"",281486,"","","","","","","","","","","","","",0,"","","","","","",292337
Hallway Bowser,1038083,"","",748199,"","","",336718,"",186408,"","","","","","","","","","","","","",0,"","","","","","",0
Star Rod,1047422,"","","","","","",493611,"",504426,"","","","","","","","","","","","","",991161,"","","","","","",683296
Hands Up,369872,"","","","","","",369819,"",369505,"","","","","","","","","","","","","",370617,"","","","","","",369259
