Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Ocean View,"",127503,"",119883,122786,119163,"","","",116595,"",118402,"","",109646,"",111136,"",114049,"","",111499,"",109518,111173,"",111238,111359,113759,"",114388,110982,"",118616,116329
Samba Studio,"","","",181484,"",178792,"","","",182951,"",172933,"","",172561,"",173030,"",180857,"","","","",170158,176627,"",172142,174779,173942,"",175415,172751,"",174586,173853
Carrier Zone,"","","",202378,"",200054,"","","",199839,"",186342,"","",189747,"",185701,"",192953,"","","","",188767,184015,"",190674,189006,186985,"",187053,188488,"",189284,188228
Dragon Canyon,"","","",209735,"",213540,"","","",205464,"",200314,"","",200603,"",195560,"",194913,"","","","",196596,"","",197356,206844,203423,"",204099,197139,"",207558,193018
Temple Trouble,"","","",207478,"",192926,"","","",191975,"",190785,"","",195069,"",193493,"",188252,"","","","",189924,"","",191924,"",189047,"",190840,187945,"",200803,192303
Galactic Parade,"","","",225020,"",209760,"","","",212928,"",212892,"","","","",211304,"",208587,"","","","",210874,"","",215539,"",204190,"",205069,218839,"","",212531
Seasonal Shrines,"","","",228137,"",218034,"","","",203920,"",200456,"","","","",202760,"",202045,"","","","",205593,"","",198837,"",198972,"",206819,207564,"","",200466
Rogues Landing,"","","",206795,"",202701,"","","",199167,"",193597,"","","","",208563,"",196000,"","","","","","","",191971,"",193976,"",193215,193978,"","",194466
Dream Valley,"","","",245362,"",242596,"","","",244459,"",226656,"","","","",227216,"","","","","","","","","",236594,"",232042,"",227239,225847,"","",238034
Chilly Castle,"","","",201044,"",196843,"","","",196942,"",195628,"","","","",193299,"","","","","","","","","",189085,"",187994,"",188201,188920,"","",184914
Graffiti City,"","","",212412,"",208468,"","","",221208,"",214083,"","","","",209745,"","","","","","","","","",201885,"",201279,"",211070,"","","",199797
Sanctuary Falls,"","","",201405,"",198547,"","","",197416,"",189562,"","","","",190532,"","","","","","","","","",194340,"",196526,"",188055,"","","",191907
Graveyard Gig,"","","",244703,"",246967,"","","",233552,"",234440,"","","","",232906,"","","","","","","","","",235320,"",230861,"",228404,"","","",227906
Adder's Lair,"","","",274314,"",283970,"","","",261634,"",253101,"","","","",267402,"","","","","","","","","",259978,"",258031,"",261154,"","","",251421
Burning Depths,"","","",167589,"",176281,"","","",167167,"",164748,"","","","",165370,"","","","","","","","","",167111,"",165988,"",167081,"","","",163569
Race of AGES,"","","",278503,"",281580,"","","",278114,"",253347,"","","","",474045,"","","","","","","","","",275265,"",270632,"",265292,"","","",260106
Sunshine Tour,"","","",199123,"",194660,"","","",191695,"",186974,"","","","",236313,"","","","","","","","","",184454,"",182529,"",186888,"","","",186935
Shibuya Downtown,"","","",185141,"",183683,"","","",179415,"",173654,"","","","",280470,"","","","","","","","","",192112,"",177158,"",179252,"","","",174755
Roulette Road,"","","",187436,"",191169,"","","",194273,"",185988,"","","","","","","","","","","","","","","","",188764,"",187041,"","","",186692
Egg Hangar,"","","",238815,"",233114,"","","",241160,"",241735,"","","","","","","","","","","","","","","","",232974,"",227686,"","","",234646
