Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-1,"","","","","","","","","","","","","","","","","","",17934,"",15573,16305,15547,17366,17673,"",15001,14870,"",15349
-2,"","","","","","","","","","","","","","","","","","",20003,"",16907,18142,17550,20010,"","",16796,16951,"",16969
-3,"","","","","","","","","","","","","","","","","","",31869,"",24584,25280,"",23924,"","",23419,23423,"",26965
-4,"","","","","","","","","","","","","","","","","","",49924,"",28645,43366,"","","","",28823,30415,"",28465
-5,"","","","","","","","","","","","","","","","","","",28872,"",22572,22450,"","","","",22017,22710,"",23120
-6,"","","","","","","","","","","","","","","","","","",35575,"",28807,27343,"","","","",26679,26523,"",28538
-7,"","","","","","","","","","","","","","","","","","",30471,"",23230,23881,"","","","",22719,23553,"",23236
-8,"","","","","","","","","","","","","","","","","","",108326,"",58599,47421,"","","","",56842,29738,"",76674
-9,"","","","","","","","","","","","","","","","","","",63815,"",66958,53951,"","","","",32533,38120,"",47543
THE Boss,"","","","","","","","","","","","","","","","","","",126983,"",86353,"","","","","",132728,168241,"",74232
-11,"","","","","","","","","","","","","","","","","","",41619,"",51246,"","","","","",29967,28118,"",29468
-12,"","","","","","","","","","","","","","","","","","",88797,"",48020,"","","","","",42113,33808,"",38109
-13,"","","","","","","","","","","","","","","","","","",107687,"",98820,"","","","","",78332,66281,"",91169
-14,"","","","","","","","","","","","","","","","","","",135984,"",77596,"","","","","",71236,48348,"",49657
-15,"","","","","","","","","","","","","","","","","","",268205,"",120090,"","","","","","",99345,"",139786
-16,"","","","","","","","","","","","","","","","","","",474774,"",351449,"","","","","","",155202,"",117491
Get the special items,"","","","","","","","","","","","","","","","","","",261595,"",161230,"","","","","","",89004,"",88726
-18,"","","","","","","","","","","","","","","","","","",97261,"",130038,"","","","","","",59470,"",40284
-19,"","","","","","","","","","","","","","","","","","",204789,"",294118,"","","","","","",116057,"",41124
-RNG,"","","","","","","","","","","","","","","","","","",985765,"",366647,"","","","","","",86301,"",56925
-21,"","","","","","","","","","","","","","","","","","","","",459012,"","","","","","",105768,"",141259
-22,"","","","","","","","","","","","","","","","","","","","",365595,"","","","","","",179449,"",108887
-23,"","","","","","","","","","","","","","","","","","","","",484192,"","","","","","",158841,"",163997
-24,"","","","","","","","","","","","","","","","","","","","",167156,"","","","","","",124895,"",102695
Red special is nice,"","","","","","","","","","","","","","","","","","","","",1041880,"","","","","","",498929,"",234185
-26,"","","","","","","","","","","","","","","","","","","","",127493,"","","","","","",58509,"",42479
-27 ,"","","","","","","","","","","","","","","","","","","","",750837,"","","","","","",413650,"",222424
-28 ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376610,"",346215
-29 ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",269009,"",225999
I'm done ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160778,"",116080
