Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
Pigs (Two Different Ones),"","","","","",4979,"","",5042,5125,5206,5073,5041,5057,5234,5154,5091,5025,5138,4993,5105,5121,5778,"","",5105,5143,"",5171,5073,5025,"",5378,5107,5114,5137,5041,5042,5154,5154,5073,5074,5073,5137,5073,5138,5042,4994,5025,4980,4978,5010,6065,5026,5158,5121,5074,"",5330,5073,5041,5073,5057,5011,5170,4929,5650,5057,4898,5074,4963,5010,4929,4914,5010,4946,4978,5056,5074,5202,5122,5048,5128,5164,4933,5017,4918,4958,"","",5007,4985,5072,4928,4945,4945,4978,5139,4993,"",5121,5033,4951,5029,5013,5048,5039,5093,4934,5116,5062,5003,5183,5009,"",4898,4950,4962,5044,5026,5058,5095,5033,4976,4978,4978,4944,5149,4971,4991,5033,4994,5064,5053,"",5121,4983,5035,5134,5164,"",5119,5124,5093,5189,5248,4998,5229,5024,5094,5063,5279,4943,5038,"",5004,4921,5104,5043,5038,5033,"","",0,"","",6436,"",5164,5138,4983,5103,5093,5058,5043,5240,5113,5043,4969,5065,5069,"",5057,5033,5148,5117,5064,5129,5024,5002,5038,5147,5099,4962,5034,"",5053,5132,5019,5054,5018,4978,5030,4998,5002,5114,5185,"",4963,4987,4948,5068,5021,4848,"",4960,4917,5084,4994,5114,5685,5049,5058,4927,4949,5003,5000,5129,5084,5118,"","",4934,5018,"",5171,5038,5053,5002,"",4968,5003,5621,"",5038,4918,5054,5012,4995,5044,4892,4908,5031,4993,5009,5042,4969,4989,5720,4998,5075
Goldskarr Memorial Tunnel,"","","","","",50654,"","","","",47962,"","","","","","","","","","","",49326,"","","","","","","","","","","","","","","","","","",47791,"","","","",49023,"","","",59534,51791,"","","","","","","","","",53743,"","","","",48351,"","","","",49455,"",47696,"","","","","",49743,"","","","","",48518,47702,"","","",48709,"",47056,"","","","","","","","","","",50145,"",48539,"","","","","","","",47615,"","","","","",47560,"","",47901,48114,"","","",49720,"","","","","","","","","","","",47620,"","","","","",49058,49856,"","","","",48270,"",48097,"","",48288,"",47980,48307,48483,"","",55293,"","",47544,"","","","","","","",50591,"","",49109,"","","","",48721,47323,"","","",48480,"","","","",47288,49887,48489,"","","","","",49920,49443,"","","","",48534,"",47830,"","",47213,47722,"","",47407,"",49975,50897,"","",48690,"","",49867,47468,49470,"","",48857,"","",47744,"","","","","",50427,"","","","","",50633,"","",47285,"","","",47890,"","","","","","","","",49266
Pengo X-Treme,"","","","","",132414,"","","","",114965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116705,"","","","","","","","","",119618,"","","","","","","","","",141774,"","","","",126262,"","","","",120815,"","","","","","","",127339,"","","","","",162757,107682,"","","",110940,"",105947,"","","","","","","","","","","","","","","","","","","","",102990,"","","","","",107467,"","","","","","","","","","","","","","","","","","","",106698,"","","","","","","","","","","",110045,"","","","","","",109531,"",104473,"","","","","","","","","","","","","","","","","","","","","","","","","","",104406,"","","","",126668,"",118026,"","","","","",107592,101612,"","","","",103368,"",103227,"","",105222,104476,"","",104850,"",105991,"","","","","","",104836,"","","","",106219,"","",101983,"","","","","",110253,"","","","","",103789,"","","","","","",111755,"","","","","","","","",103080
The Unibrow Empire,"","","","","",44576,"","","","",44038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43915,"","","","","","","","","",44145,"","","","","","","","","",43969,"","","","",43986,"","","","",43651,"","","","","","","",43989,"","","","","",43334,43695,"","","",44195,"",43631,"","","","","","","","","","","","","","","","","","","","",44299,"","","","","",44258,"","","","","","","","","","","","","","","","","","","",44079,"","","","","","","","","","","",43633,"","","","","","",43742,"",44278,"","","","","","","","","","","","","","","","","","","","","","","","","","",43624,"","","","",43409,"",43780,"","","","","",43784,43785,"","","","",43884,"",43804,"","",43945,44250,"","",43444,"",44177,"","","","","","",43429,"","","","",43449,"","",43581,"","","","","",43886,"","","","","",43555,"","","","","","",43491,"","","","","","","","",44028
Techno Towering Castle,"","","","","",144363,"","","","",141381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146482,"","","","","","","","","","","","","","","","","","","",159089,"","","","",126951,"","","","",144062,"","","","","","","",146862,"","","","","",126377,"","","","","","",166032,"","","","","","","","","","","","","","","","","","","","",124900,"","","","","","","","","","","","","","","","","","","","","","","","","",167657,"","","","","","","","","","","",128237,"","","","","","",119900,"",162756,"","","","","","","","","","","","","","","","","","","","","","","","","","",162849,"","","","",121922,"","","","","","","","",253245,"","","","",0,"",110074,"","",145537,"","","",129298,"","","","","","","","","","","","","",130777,"","","","","","","","",191587,"","","","","",132152,"","","","","","",128513,"","","","","","","","",124562
Bad RNG Pool,"","","","","",240397,"","","","",384267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272609,"","","","",257120,"","","","",220099,"","","","","","","",261440,"","","","","",277995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356003,"",221072,"","",242219,"","","",210103,"","","","","","","","","","","","","",212833,"","","","","","","","",222939,"","","","","","","","","","","","",256634,"","","","","","","","",210912
Just Kick the Damn Rat!,"","","","","",238039,"","","","",41840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84626,"","","","",43744,"","","","","","","","","","","","",40892,"","","","","",40730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40812,"","","","","","","","","","","","","","","","","","","","","","",41329,"","","","","","","","",97445,"","","","","","","","","","","","",40390,"","","","","","","","",40427
No Sweaty Hands Allowed,"","","","","",148641,"","","","",135011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146158,"","","","",231915,"","","","","","","","","","","","",136513,"","","","","",214516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151035,"","","","","","","","","","","","","","","","","","","","","","",157750,"","","","","","","","",140187,"","","","","","","","","","","","",143444,"","","","","","","","",124298
The Memory Test,"","","","","",340239,"","","","",395182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373998,"","","","",259734,"","","","","","","","","","","","",247231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203732,"","","","","","","","","","","","",198509,"","","","","","","","",230335
Girl in the Tower,"","","","","",90109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73008,"","","","",98458,"","","","","","","","","","","","",84579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72714,"","","","","","","","","","","","",105116,"","","","","","","","",46534
