Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Beach (17k),"","",195333,"",193054,195549,"","","",176287,"","",167954
Tunnel 1 (24k),"","",130104,"",93074,100308,"","","","","","",51536
Tunnel 2 (50k),"","",640051,"",246602,"","","","","","","",0
Volcano,"","",350219,"",0,"","","","","","","",452365
River 1 (72k5),"","",0,"",283540,"","","","","","","",60222
River 2,229059,"",233716,"",0,"","","","","","","",207449
Cave,201087,"",226863,"",0,"","","","","","","",204986
Valley (130k),293988,"",278546,"",731067,"","","","","","","",277793
Mewtwo,67809,"",60169,"",0,"","","","","","","",62066
Cubone,68148,"",52718,"",143067,"","","","","","","",48042
Koffing,28963,"",37986,"",0,"","","","","","","",28727
Pinsir,95440,"",101370,"",0,"","","","","","","",73199
Kingler,37822,"",39597,"",140309,"","","","","","","",36012
Mew,97568,"",119959,"",111815,"","","","","","","",92500
