Segment name,Attempt #1's Duration (ms)
Nic's Business Unusual,538622
Monster Corral,138181
Wisdom of Gaia,98792
Flame of Hope,499392
Summer Lovin',366260
Drowned Dreams,332384
Spirit's Light,548102
Reach for the Stars,352412
Mine Your Own Business,427358
Watts Drops the Hammer,167424
Path of the Blacksmith,99985
Instruments 101,99031
Forge,386858
Fallen Emperor,265268
Guardian of the Winds,503481
Field Trip,74839
Ghost of Nemesis,430058
Dragon Princess,263020
Infernal Doll,161908
Little Sorcerers,83518
Seeing Double,293772
Gorgon Eye,589551
Huntin' Du'Cate,323462
Murmuring Forest,195432
Diddle's Letter,289739
Seven Wisdoms,363965
Nic's Business Unusual #2,58451
Two Torches,114748
Crimson Dragon,1061280
Cage of Dreams,300929
In Search of Faeries,352416
Looking-Glass Tower,503788
Teatime of Danger,252253
Siren's Song,312569
Gilbert: Love is Blind,654318
Nic's Business Unusual #3,326416
Gilbert: School Amour,280479
Daddy's Broom,200870
Nic's Business Unusual #4,122154
Pokiehl: Dreamteller,240820
Diddle Had It!,226871
The Lucky Clover,856739
Mana Orchards,68257
Cosmo,269576
Can't Look Back,557037
Star-Crossed Lovers,642474
The Quiet Sea,251147
The Treasure Map,343118
The Buried Treasure,261840
The Nordic Snowfield,353834
Where's Putty?,51371
Nic Calls it Quits,68755
Lil' Cactus,169548
The Blessed Elixir,516125
Heaven's Gate,870896
Two Pearls,337671
The Wimpy Thugling,209637
Bomb's Lab,58965
Catchin' Lilipeas,397963
Pee-Wee Birdie,170262
Rachel,172338
Alexandrite,271347
Fluorite,311883
Diddle Kidnapped?,181350
Gilbert: Resume for Love,231778
The Teardrop Crystal,1233093
Golem Go Make 'Em,
The Legend of Mana,267664
