Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Slimer,"","","","","","","","","",669185
Fisherman Ghost,"","","","","","","","","",342447
Staypuff,"","","","","","","","","",1243372
Elenor Twitty,"","","","","","","","","",1038126
Azetlor the destoryer,"","","","","","","","","",727703
The chairman,"","","","","","","","","",1122055
Spiderwitch,"","","","","","","","","",736960
Imprisoned juvenile Slor,"","","","","","","","","",992087
The mayor,"","","","","","","","","",1141311
Shandor the Architect,"","","","","","","","","",132848
