Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,480184,
76,,
75,,
74,512577,
73,,
72,519654,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,533148,
62,,
61,,
60,,
59,,
58,500222,
57,526325,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,603208,
15,541028,
14,,
13,534318,
12,569018,
11,,
10,560234,
9,,
8,,
7,,
6,,
5,589866,
4,584692,
3,578754,
2,,
1,586875,
