Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-R-00 - Ray 1,"","","","","","",109979,113140,125377,124535,108532,"",106457,108877,114422,"",104797
-R-00 - Ray 2,"","","","","","",188828,191641,176577,188290,201207,"",171875,189197,179078,"",174948
R-00 - Sam 1,"","","","","","",90193,94317,92168,92862,90916,"",95823,87436,93919,"",98143
-R-01 - LQ,"","","","","","",124032,160664,136908,146445,112320,"",141667,144887,110527,"",137327
-R-01 - Hotel,"","","","","","",118918,140050,162938,119135,143849,"",92085,100227,112926,"",106607
R-01 - Mistral,"","","","","","",213045,224035,211714,200369,202373,"",214717,182100,210388,"",213359
-R-02 - Sewer,"","","","","","",208782,253281,211216,229795,211111,"",216980,213484,213075,"",219213
R-02 - Grad,"","","","","","",212434,200347,209675,179907,180356,"",197522,188475,182654,"",186738
-R-03 - Elevator,"","","","","","",203947,167901,220621,164141,149080,"",178820,162905,146858,"",146997
-R-03 - Railroad,"","","","","","",165548,135699,131807,150065,126438,"",162192,114147,116718,"",138814
R-03 - Monsoon,"","","","","","",552444,504406,691583,566125,480410,"",483834,"",529087,"",542981
-R-04 - Office,"","","","","","",231550,226477,231932,251098,237246,"",225730,"",238567,"",233309
-R-04 - Wallrun,"","","","","","",126124,122077,124247,131005,121486,"",123903,"",121596,"",122837
-R-04 - Elevator,"","","","","","",253035,227877,253089,213827,216729,"",211632,"",221022,"",241406
-R-04 - AI Rematch,"","","","","","",150371,179570,113056,116826,120036,"",123060,"",100015,"",104446
R-04 Sundowner,"","","","","","",227499,233533,218733,212848,212249,"",209816,"",218656,"",222320
R-05 - Pobeg s durki,"","","","","","",199585,165239,188703,173057,178948,"",163420,"",157091,"",167037
R-06 - Sam 2,"","","","","","",72116,71255,82812,68042,89294,"",83707,"",81640,"",103668
-R-07 - Excelsus,"","","","","","",275049,282997,302324,269091,275613,"",266697,"",264429,"",260286
R-07 - Armstrong,"","","","","","",230109,213422,252921,231866,248188,"",208595,"",206909,"",243698
